"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Azerbaiyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Azerbaiyán","http://www.w3.org/2000/01/rdf-schema#label","Monumentos de Azerbaiyán"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Azerbaiyán","http://www.w3.org/2004/02/skos/core#prefLabel","Monumentos de Azerbaiyán"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Azerbaiyán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Azerbaiyán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Azerbaiyán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Azerbaiyán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_por_país"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Azerbaiyán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Azerbaiyán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patrimonio_cultural_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Azerbaiyán","http://dbpedia.org/ontology/wikiPageID",5880442
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Azerbaiyán","http://dbpedia.org/ontology/wikiPageRevisionID",117479809
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Azerbaiyán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Monumentos_de_Azerbaiyán?oldid=117479809&ns=14"
"http://es.dbpedia.org/resource/Mezquita_Taza_Pir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Monasterio_de_Gandzasar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Categoría:Mausoleos_de_Azerbaiyán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Mezquita_Ajdarbey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Mezquita_Gileyli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Mezquita_Khidir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Mezquita_Sayyid_Yahya_Murtuza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Busto_de_Jalil_Mammadguluzade_(Sumqayit)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Callejón_de_los_Mártires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Cementerio_armenio_de_Julfa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Mezquita_de_los_Mártires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Azerbaiyán"
