"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_China_de_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_China_de_2011","http://www.w3.org/2000/01/rdf-schema#label","Arquitectura de China de 2011"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_China_de_2011","http://www.w3.org/2004/02/skos/core#prefLabel","Arquitectura de China de 2011"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_China_de_2011","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:China_en_2011"
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_China_de_2011","http://dbpedia.org/ontology/wikiPageID",6632284
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_China_de_2011","http://dbpedia.org/ontology/wikiPageRevisionID",109282511
"http://es.dbpedia.org/resource/Categoría:Arquitectura_de_China_de_2011","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Arquitectura_de_China_de_2011?oldid=109282511&ns=14"
"http://es.dbpedia.org/resource/Xinhua_International_Building","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_China_de_2011"
"http://es.dbpedia.org/resource/Nantong_Zhongnan_International_Plaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_China_de_2011"
"http://es.dbpedia.org/resource/Zhejiang_Fortune_Financial_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_China_de_2011"
"http://es.dbpedia.org/resource/Torre_Zhongyuan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_China_de_2011"
"http://es.dbpedia.org/resource/Lvjing_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_China_de_2011"
"http://es.dbpedia.org/resource/Puente_de_Mingzhou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_China_de_2011"
"http://es.dbpedia.org/resource/Longxi_International_Hotel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_China_de_2011"
"http://es.dbpedia.org/resource/Shaoxing_Shimao_Crown_Plaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_China_de_2011"
"http://es.dbpedia.org/resource/Shanghai_New_International_Expo_Center","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_China_de_2011"
"http://es.dbpedia.org/resource/Kingkey_100","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_China_de_2011"
"http://es.dbpedia.org/resource/Pearl_River_Tower","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_China_de_2011"
"http://es.dbpedia.org/resource/Puente_de_la_bahía_de_Qingdao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_China_de_2011"
