"subject","predicate","object"
"http://dbpedia.org/resource/Monte_San_Vicino","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Monte_San_Vicino"
"http://es.wikipedia.org/wiki/Monte_San_Vicino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monte_San_Vicino"
"http://es.dbpedia.org/resource/Monte_San_Vicino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Monte_San_Vicino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Monte_San_Vicino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Monte_San_Vicino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Monte_San_Vicino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Monte_San_Vicino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Monte_San_Vicino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Monte_San_Vicino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Monte_San_Vicino","http://www.w3.org/2000/01/rdf-schema#label","Monte San Vicino"
"http://es.dbpedia.org/resource/Monte_San_Vicino","http://www.w3.org/2000/01/rdf-schema#comment","El Monte San Vicino es una montaña en los Apeninos umbros (Apeninos centrales), situado a lo largo del límite entre las provincias de Ancona y la de Macerata, región de las Marcas, Italia central. Esta mantaña tiene una particularidad. Vista desde el sur tiene la forma de una joroba de camello, mientras que desde el norte tiene forma piramidal, y desde el este o el oeste parece un volcán extinto, lo que no es. Debe destacarse el hecho de que algunas fotos tomadas en condiciones de particular visibilidad de las costas de Croacia, el monte San Vicino es fácilmente reconocible. Sobre la cima del monte hay una gran cruz de hierro."
"http://es.dbpedia.org/resource/Monte_San_Vicino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c02ps4"
"http://es.dbpedia.org/resource/Monte_San_Vicino","http://xmlns.com/foaf/0.1/name","Monte San Vicino"
"http://es.dbpedia.org/resource/Monte_San_Vicino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_los_Apeninos"
"http://es.dbpedia.org/resource/Monte_San_Vicino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_Marcas"
"http://es.dbpedia.org/resource/Monte_San_Vicino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monte_San_Vicino"
"http://es.dbpedia.org/resource/Monte_San_Vicino","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Apeninos_umbros"
"http://es.dbpedia.org/resource/Monte_San_Vicino","http://es.dbpedia.org/property/cordillera",""
"http://es.dbpedia.org/resource/Monte_San_Vicino","http://es.dbpedia.org/property/elevación",1479
"http://es.dbpedia.org/resource/Monte_San_Vicino","http://es.dbpedia.org/property/foto","MonteSanVicino.JPG"
"http://es.dbpedia.org/resource/Monte_San_Vicino","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Monte_San_Vicino","http://es.dbpedia.org/property/nombre","Monte San Vicino"
"http://es.dbpedia.org/resource/Monte_San_Vicino","http://es.dbpedia.org/property/pieDeFoto","Monte San Vicino visto desde Castelplanio."
"http://es.dbpedia.org/resource/Monte_San_Vicino","http://es.dbpedia.org/property/posEtiquetaMapaLoc","left"
"http://es.dbpedia.org/resource/Monte_San_Vicino","http://es.dbpedia.org/property/tamMapaLoc",230
"http://es.dbpedia.org/resource/Monte_San_Vicino","http://dbpedia.org/ontology/wikiPageID",4365248
"http://es.dbpedia.org/resource/Monte_San_Vicino","http://dbpedia.org/ontology/wikiPageRevisionID",128519358
"http://es.dbpedia.org/resource/Monte_San_Vicino","http://dbpedia.org/ontology/wikiPageLength",1543
"http://es.dbpedia.org/resource/Monte_San_Vicino","http://dbpedia.org/ontology/prominence",1479.0
"http://es.dbpedia.org/resource/Monte_San_Vicino","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Apeninos_umbros"
"http://es.dbpedia.org/resource/Monte_San_Vicino","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Apeninos_centrales"
"http://es.dbpedia.org/resource/Monte_San_Vicino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monte_San_Vicino?oldid=128519358&ns=0"
"http://es.dbpedia.org/resource/Monte_San_Vicino","http://dbpedia.org/ontology/abstract","El Monte San Vicino es una montaña en los Apeninos umbros (Apeninos centrales), situado a lo largo del límite entre las provincias de Ancona y la de Macerata, región de las Marcas, Italia central. Esta mantaña tiene una particularidad. Vista desde el sur tiene la forma de una joroba de camello, mientras que desde el norte tiene forma piramidal, y desde el este o el oeste parece un volcán extinto, lo que no es. Debe destacarse el hecho de que algunas fotos tomadas en condiciones de particular visibilidad de las costas de Croacia, el monte San Vicino es fácilmente reconocible. Sobre la cima del monte hay una gran cruz de hierro."
