"subject","predicate","object"
"http://es.dbpedia.org/resource/Tlahuiltepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tlahuiltepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tlahuiltepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tlahuiltepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tlahuiltepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tlahuiltepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tlahuiltepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tlahuiltepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tlahuiltepa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tlahuiltepa","http://www.w3.org/2000/01/rdf-schema#label","Tlahuiltepa"
"http://es.dbpedia.org/resource/Tlahuiltepa","http://www.w3.org/2000/01/rdf-schema#comment","Tlahuiltepa, es una localidad mexicana, cabecera del municipio de Tlahuiltepa, en el estado de Hidalgo."
"http://es.dbpedia.org/resource/Tlahuiltepa","http://xmlns.com/foaf/0.1/name","Tlahuiltepa"
"http://es.dbpedia.org/resource/Tlahuiltepa","http://xmlns.com/foaf/0.1/homepage","http://tlahuiltepa.gob.mx/"
"http://es.dbpedia.org/resource/Tlahuiltepa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cabeceras_municipales_del_estado_de_Hidalgo"
"http://es.dbpedia.org/resource/Tlahuiltepa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Hidalgo"
"http://es.dbpedia.org/resource/Tlahuiltepa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tlahuiltepa"
"http://es.dbpedia.org/resource/Tlahuiltepa","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Tlahuiltepa","http://es.dbpedia.org/property/códigoPostal",43170
"http://es.dbpedia.org/resource/Tlahuiltepa","http://es.dbpedia.org/property/dirigentesNombres","Edvino Campoy Beltrán"
"http://es.dbpedia.org/resource/Tlahuiltepa","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Tlahuiltepa","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Tlahuiltepa","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/Tlahuiltepa","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Tlahuiltepa","http://es.dbpedia.org/property/mapaLoc","Hidalgo"
"http://es.dbpedia.org/resource/Tlahuiltepa","http://es.dbpedia.org/property/nombre","Tlahuiltepa"
"http://es.dbpedia.org/resource/Tlahuiltepa","http://es.dbpedia.org/property/partidosGobernantes","http://es.dbpedia.org/resource/Concejos_Municipales_Interinos_de_Hidalgo_(2020)"
"http://es.dbpedia.org/resource/Tlahuiltepa","http://es.dbpedia.org/property/prefijoTelefónico",774
"http://es.dbpedia.org/resource/Tlahuiltepa","http://es.dbpedia.org/property/páginaWeb","tlahuiltepa.gob.mx"
"http://es.dbpedia.org/resource/Tlahuiltepa","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Estado_de_Hidalgo"
"http://es.dbpedia.org/resource/Tlahuiltepa","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tlahuiltepa_(municipio)"
"http://es.dbpedia.org/resource/Tlahuiltepa","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/Tlahuiltepa","http://es.dbpedia.org/property/tamMarcaLoc",10
"http://es.dbpedia.org/resource/Tlahuiltepa","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Hidalgo"
"http://es.dbpedia.org/resource/Tlahuiltepa","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Tlahuiltepa","http://dbpedia.org/ontology/wikiPageID",7895349
"http://es.dbpedia.org/resource/Tlahuiltepa","http://dbpedia.org/ontology/wikiPageRevisionID",129060355
"http://es.dbpedia.org/resource/Tlahuiltepa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hidalgo.gob.mx/"
"http://es.dbpedia.org/resource/Tlahuiltepa","http://dbpedia.org/ontology/wikiPageExternalLink","http://tlahuiltepa.gob.mx/"
"http://es.dbpedia.org/resource/Tlahuiltepa","http://dbpedia.org/ontology/wikiPageLength",4996
"http://es.dbpedia.org/resource/Tlahuiltepa","http://dbpedia.org/ontology/areaCode","774"
"http://es.dbpedia.org/resource/Tlahuiltepa","http://dbpedia.org/ontology/postalCode","43170"
"http://es.dbpedia.org/resource/Tlahuiltepa","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Tlahuiltepa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tlahuiltepa?oldid=129060355&ns=0"
"http://es.dbpedia.org/resource/Tlahuiltepa","http://dbpedia.org/ontology/abstract","Tlahuiltepa, es una localidad mexicana, cabecera del municipio de Tlahuiltepa, en el estado de Hidalgo."
"http://es.dbpedia.org/resource/Tlahuiltepa_(municipio)","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Tlahuiltepa"
"http://es.dbpedia.org/resource/Tlahuiltepa_(municipio)","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Tlahuiltepa"
"http://es.wikipedia.org/wiki/Tlahuiltepa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tlahuiltepa"
