"subject","predicate","object"
"http://es.dbpedia.org/resource/Verde_de_París","http://www.w3.org/2000/01/rdf-schema#label","Verde de París"
"http://es.dbpedia.org/resource/Verde_de_París","http://www.w3.org/2000/01/rdf-schema#comment","El Verde de París, Verde-París o verde de Schweinfurt (Schweinfurter Grün) es uno de los primeros insecticidas de los que existe constancia. Inicialmente se usó como pigmento verde esmeralda y está químicamente relacionado con el verde de Scheele. Verde de Schweinfurt​#009966CMYK (100,0,77,0) Unos años después, debido a su extrema toxicidad en mamíferos, se prohibió definitavente su uso."
"http://es.dbpedia.org/resource/Verde_de_París","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Verde"
"http://es.dbpedia.org/resource/Verde_de_París","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Insecticidas"
"http://es.dbpedia.org/resource/Verde_de_París","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Verde_de_París"
"http://es.dbpedia.org/resource/Verde_de_París","http://dbpedia.org/ontology/wikiPageID",4308995
"http://es.dbpedia.org/resource/Verde_de_París","http://dbpedia.org/ontology/wikiPageRevisionID",123905698
"http://es.dbpedia.org/resource/Verde_de_París","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080302034606/http:/www.npi.gov.au/database/substance-info/profiles/27.html"
"http://es.dbpedia.org/resource/Verde_de_París","http://dbpedia.org/ontology/wikiPageExternalLink","http://webexhibits.org/pigments/indiv/recipe/emerald.html"
"http://es.dbpedia.org/resource/Verde_de_París","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atsdr.cdc.gov/HEC/CSEM/arsenic"
"http://es.dbpedia.org/resource/Verde_de_París","http://dbpedia.org/ontology/wikiPageLength",2621
"http://es.dbpedia.org/resource/Verde_de_París","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Verde_de_París?oldid=123905698&ns=0"
"http://es.dbpedia.org/resource/Verde_de_París","http://dbpedia.org/ontology/abstract","El Verde de París, Verde-París o verde de Schweinfurt (Schweinfurter Grün) es uno de los primeros insecticidas de los que existe constancia. Inicialmente se usó como pigmento verde esmeralda y está químicamente relacionado con el verde de Scheele. Verde de París es el nombre popular que se dio a un compuesto con propiedades insecticidas descubierto en 1808, el acetoarsenito de cobre, cuya fórmula química corresponde a Cu3As2O3Cu(C2H3O2)2, CuCl. Inicialmente se comercializó en 1814, no como pesticida, sino como un mero pigmento para tintas, debido al color verde intenso que presentaba. Tras atribuirse a este compuesto los envenenamientos de algunas personas que pintaban cuadros fue prohibido su empleo como tinte. Aparecen rastros de este veneno en numerosos cuadros pintados durante el siglo XIX. Verde de Schweinfurt​#009966CMYK (100,0,77,0) En 1867 el Verde de París comenzó a emplearse como pesticida, siendo el principal insecticida empleado, principalmente en Estados Unidos, para combatir el escarabajo de la patata. En 1900 era usado ampliamente, lo que llevó el gobierno de los Estados Unidos a establecer la primera legislación en el país sobre el uso de insecticidas. Unos años después, debido a su extrema toxicidad en mamíferos, se prohibió definitavente su uso."
"http://es.dbpedia.org/resource/Verde_de_Schweinfurt","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Verde_de_París"
"http://dbpedia.org/resource/Paris_green","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Verde_de_París"
"http://es.wikipedia.org/wiki/Verde_de_París","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Verde_de_París"
