"subject","predicate","object"
"http://es.dbpedia.org/resource/Adriaan_Vlacq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adriaan_Vlacq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adriaan_Vlacq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adriaan_Vlacq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adriaan_Vlacq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adriaan_Vlacq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adriaan_Vlacq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adriaan_Vlacq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adriaan_Vlacq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adriaan_Vlacq","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adriaan_Vlacq","http://www.w3.org/2000/01/rdf-schema#label","Adriaan Vlacq"
"http://es.dbpedia.org/resource/Adriaan_Vlacq","http://www.w3.org/2000/01/rdf-schema#comment","Adriaan Vlacq (Gouda, 1600 - La Haya, 1667) fue un editor y autor de tablas matemáticas holandés.​"
"http://es.dbpedia.org/resource/Adriaan_Vlacq","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bvj92"
"http://es.dbpedia.org/resource/Adriaan_Vlacq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_Siglo_de_oro_neerlandés"
"http://es.dbpedia.org/resource/Adriaan_Vlacq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_los_Países_Bajos_del_siglo_XVII"
"http://es.dbpedia.org/resource/Adriaan_Vlacq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Gouda"
"http://es.dbpedia.org/resource/Adriaan_Vlacq","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adriaan_Vlacq"
"http://es.dbpedia.org/resource/Adriaan_Vlacq","http://es.dbpedia.org/property/editorial","University of St Andrews, Scotland"
"http://es.dbpedia.org/resource/Adriaan_Vlacq","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Adriaan_Vlacq","http://es.dbpedia.org/property/título","Biografía de Vlacq"
"http://es.dbpedia.org/resource/Adriaan_Vlacq","http://es.dbpedia.org/property/url","http://www-history.mcs.st-andrews.ac.uk/Biographies/Vlacq.html"
"http://es.dbpedia.org/resource/Adriaan_Vlacq","http://dbpedia.org/ontology/wikiPageID",5131870
"http://es.dbpedia.org/resource/Adriaan_Vlacq","http://dbpedia.org/ontology/wikiPageRevisionID",101987876
"http://es.dbpedia.org/resource/Adriaan_Vlacq","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-history.mcs.st-andrews.ac.uk/Biographies/Vlacq.html"
"http://es.dbpedia.org/resource/Adriaan_Vlacq","http://dbpedia.org/ontology/wikiPageLength",3091
"http://es.dbpedia.org/resource/Adriaan_Vlacq","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Adriaan_Vlacq?oldid=101987876&ns=0"
"http://es.dbpedia.org/resource/Adriaan_Vlacq","http://dbpedia.org/ontology/abstract","Adriaan Vlacq (Gouda, 1600 - La Haya, 1667) fue un editor y autor de tablas matemáticas holandés.​"
"http://es.wikipedia.org/wiki/Adriaan_Vlacq","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adriaan_Vlacq"
"http://es.dbpedia.org/resource/Vlacq_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Adriaan_Vlacq"
"http://dbpedia.org/resource/Adriaan_Vlacq","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Adriaan_Vlacq"
