"subject","predicate","object"
"http://es.wikipedia.org/wiki/Þórshöfn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Þórshöfn"
"http://es.dbpedia.org/resource/Þórshöfn","http://www.w3.org/2000/01/rdf-schema#label","Þórshöfn"
"http://es.dbpedia.org/resource/Þórshöfn","http://www.w3.org/2000/01/rdf-schema#comment","Þórshöfn es una aldea de pescadores en Islandia nororiental."
"http://es.dbpedia.org/resource/Þórshöfn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Norðurland_Eystra"
"http://es.dbpedia.org/resource/Þórshöfn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Þórshöfn"
"http://es.dbpedia.org/resource/Þórshöfn","http://dbpedia.org/ontology/wikiPageID",6981235
"http://es.dbpedia.org/resource/Þórshöfn","http://dbpedia.org/ontology/wikiPageRevisionID",120145114
"http://es.dbpedia.org/resource/Þórshöfn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thorshofn.is/"
"http://es.dbpedia.org/resource/Þórshöfn","http://dbpedia.org/ontology/wikiPageLength",778
"http://es.dbpedia.org/resource/Þórshöfn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Þórshöfn?oldid=120145114&ns=0"
"http://es.dbpedia.org/resource/Þórshöfn","http://dbpedia.org/ontology/abstract","Þórshöfn es una aldea de pescadores en Islandia nororiental."
"http://dbpedia.org/resource/Þórshöfn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Þórshöfn"
