"subject","predicate","object"
"http://es.dbpedia.org/resource/Bunaeini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saturniinae"
"http://es.dbpedia.org/resource/Categoría:Saturniinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Saturniinae","http://www.w3.org/2000/01/rdf-schema#label","Saturniinae"
"http://es.dbpedia.org/resource/Categoría:Saturniinae","http://www.w3.org/2004/02/skos/core#prefLabel","Saturniinae"
"http://es.dbpedia.org/resource/Categoría:Saturniinae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Saturniidae"
"http://es.dbpedia.org/resource/Categoría:Saturniinae","http://dbpedia.org/ontology/wikiPageID",4321186
"http://es.dbpedia.org/resource/Categoría:Saturniinae","http://dbpedia.org/ontology/wikiPageRevisionID",65738262
"http://es.dbpedia.org/resource/Categoría:Saturniinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Saturniinae?oldid=65738262&ns=14"
"http://es.dbpedia.org/resource/Samia_ricini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saturniinae"
"http://es.dbpedia.org/resource/Categoría:Saturniini","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Saturniinae"
"http://es.dbpedia.org/resource/Samia_cynthia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saturniinae"
"http://es.dbpedia.org/resource/Eupackardia_calleta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saturniinae"
"http://es.dbpedia.org/resource/Bunaea_alcinoe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saturniinae"
"http://es.dbpedia.org/resource/Categoría:Heniocha","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Saturniinae"
"http://es.dbpedia.org/resource/Categoría:Especies_de_Saturniinae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Saturniinae"
"http://es.dbpedia.org/resource/Rothschildia_jacobaeae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saturniinae"
"http://es.dbpedia.org/resource/Attacini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saturniinae"
"http://es.dbpedia.org/resource/Urotini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saturniinae"
"http://es.dbpedia.org/resource/Categoría:Géneros_de_Saturniinae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Saturniinae"
"http://es.dbpedia.org/resource/Rothschildia_jorulla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saturniinae"
"http://es.dbpedia.org/resource/Eudaemonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saturniinae"
"http://es.dbpedia.org/resource/Samia_(insecto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saturniinae"
"http://es.dbpedia.org/resource/Micragonini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saturniinae"
"http://es.dbpedia.org/resource/Gonimbrasia_belina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saturniinae"
"http://es.dbpedia.org/resource/Saturniinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saturniinae"
