"subject","predicate","object"
"http://dbpedia.org/resource/Vacation_Express","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vacation_Express"
"http://es.wikipedia.org/wiki/Vacation_Express","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vacation_Express"
"http://es.dbpedia.org/resource/Vacation_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Vacation_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Vacation_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vacation_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vacation_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vacation_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Vacation_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vacation_Express","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Vacation_Express","http://www.w3.org/2000/01/rdf-schema#label","Vacation Express"
"http://es.dbpedia.org/resource/Vacation_Express","http://www.w3.org/2000/01/rdf-schema#comment","Vacation Express es un operador turístico basado en Atlanta, Georgia. La compañía fue fundada en 1989. Vacation Express fue comprado por Sunwing Travel Group en 2011 por una suma no revelada.​ La empresa ha vendido más de 2 millones de paquetes de vacaciones.​"
"http://es.dbpedia.org/resource/Vacation_Express","http://xmlns.com/foaf/0.1/name","Vacation Express"
"http://es.dbpedia.org/resource/Vacation_Express","http://xmlns.com/foaf/0.1/homepage","http://www.vacationexpress.com"
"http://es.dbpedia.org/resource/Vacation_Express","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Atlanta"
