"subject","predicate","object"
"http://es.dbpedia.org/resource/Dangerous_World_Tour","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/Bad_World_Tour"
"http://es.dbpedia.org/resource/Estadio_Parque_Olímpico","http://es.dbpedia.org/property/acontecimientos","http://es.dbpedia.org/resource/Bad_World_Tour"
"http://es.dbpedia.org/resource/Bad_(gira)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bad_World_Tour"
"http://es.wikipedia.org/wiki/Bad_World_Tour","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bad_World_Tour"
"http://es.dbpedia.org/resource/Estadio_de_Wembley_(1923)","http://dbpedia.org/ontology/event","http://es.dbpedia.org/resource/Bad_World_Tour"
"http://es.dbpedia.org/resource/Bad_World_Tour","http://www.w3.org/2000/01/rdf-schema#label","Bad World Tour"
"http://es.dbpedia.org/resource/Bad_World_Tour","http://www.w3.org/2000/01/rdf-schema#comment","Bad World Tour fue la primera gira musical en solitario del artista estadounidense Michael Jackson, lanzada en apoyo de su séptimo álbum de estudio Bad (1987). Patrocinada por Pepsi y abarcando 16 meses, la gira incluyó 123 conciertos a 4,4 millones de aficionados en 15 países, lo que la convierte en la segunda gira de recaudación más alta de los años 80.​ Cuando la gira concluyó recaudó un total de 125 millones de dólares, añadiendo dos nuevas entradas en el libro Guinness de los récords para la gira de recaudación más grande de la historia y la gira con la mayor audiencia asistida.​​ En abril de 1989, la gira fue nominada para la “Gira del Año 1988” en la inauguración de los International Rock Awards.​"
"http://es.dbpedia.org/resource/Bad_World_Tour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07lmjs"
"http://es.dbpedia.org/resource/Bad_World_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_Michael_Jackson"
"http://es.dbpedia.org/resource/Bad_World_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_1987"
"http://es.dbpedia.org/resource/Bad_World_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_1989"
"http://es.dbpedia.org/resource/Bad_World_Tour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Giras_musicales_de_1988"
"http://es.dbpedia.org/resource/Bad_World_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bad_World_Tour"
"http://es.dbpedia.org/resource/Bad_World_Tour","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Michael_Jackson"
"http://es.dbpedia.org/resource/Bad_World_Tour","http://es.dbpedia.org/property/añoa",1984
"http://es.dbpedia.org/resource/Bad_World_Tour","http://es.dbpedia.org/property/añoac",1987
"http://es.dbpedia.org/resource/Bad_World_Tour","http://es.dbpedia.org/property/añop",1992
"http://es.dbpedia.org/resource/Bad_World_Tour","http://es.dbpedia.org/property/cancelados",9
"http://es.dbpedia.org/resource/Bad_World_Tour","http://es.dbpedia.org/property/date",20090223200622
"http://es.dbpedia.org/resource/Bad_World_Tour","http://es.dbpedia.org/property/descripciónFoto","Michael Jackson en el Wiener Stadion de Viena, Austria, 1988."
"http://es.dbpedia.org/resource/Bad_World_Tour","http://es.dbpedia.org/property/director","Michael  Jackson"
"http://es.dbpedia.org/resource/Bad_World_Tour","http://es.dbpedia.org/property/esteTour","Bad World Tour"
"http://es.dbpedia.org/resource/Bad_World_Tour","http://es.dbpedia.org/property/fechaFin",27
"http://es.dbpedia.org/resource/Bad_World_Tour","http://es.dbpedia.org/property/imagen","Michael Jackson1 1988.jpg"
"http://es.dbpedia.org/resource/Bad_World_Tour","http://es.dbpedia.org/property/nombreTour","Bad World Tour"
"http://es.dbpedia.org/resource/Bad_World_Tour","http://es.dbpedia.org/property/recaudación","USD $125,8 millones"
"http://es.dbpedia.org/resource/Bad_World_Tour","http://es.dbpedia.org/property/shows",123
"http://es.dbpedia.org/resource/Bad_World_Tour","http://es.dbpedia.org/property/tamañoImagen",220
"http://es.dbpedia.org/resource/Bad_World_Tour","http://es.dbpedia.org/property/tipo","Gira musical"
"http://es.dbpedia.org/resource/Bad_World_Tour","http://es.dbpedia.org/property/tourAnterior","http://es.dbpedia.org/resource/Victory_Tour"
"http://es.dbpedia.org/resource/Bad_World_Tour","http://es.dbpedia.org/property/tourSiguiente","http://es.dbpedia.org/resource/Dangerous_World_Tour"
"http://es.dbpedia.org/resource/Bad_World_Tour","http://es.dbpedia.org/property/url","http://www.michaeljacksonforsale.com/html/Collectors-Reference-Guide-Bad-Tour-Tickets-Page1.htm"
"http://es.dbpedia.org/resource/Bad_World_Tour","http://es.dbpedia.org/property/álbum","Bad"
"http://es.dbpedia.org/resource/Bad_World_Tour","http://es.dbpedia.org/property/álbumEnVivoODeVideo","Live at Wembley July 16, 1988"
"http://es.dbpedia.org/resource/Bad_World_Tour","http://es.dbpedia.org/property/fechaComienzo",12
"http://es.dbpedia.org/resource/Bad_World_Tour","http://dbpedia.org/ontology/wikiPageID",2662833
"http://es.dbpedia.org/resource/Bad_World_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",128939604
"http://es.dbpedia.org/resource/Bad_World_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=NxAfOJIYEKk"
"http://es.dbpedia.org/resource/Bad_World_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=DVbhH1PGMO4"
"http://es.dbpedia.org/resource/Bad_World_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090615155232/http:/www.michaeljacksonforsale.com/html/Collectors-Reference-Guide-Bad-Tour-Posters-Page1.htm"
"http://es.dbpedia.org/resource/Bad_World_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.michaeljacksonforsale.com/html/Collectors-Reference-Guide-Bad-Tour-Tickets-Page1.htm"
"http://es.dbpedia.org/resource/Bad_World_Tour","http://dbpedia.org/ontology/wikiPageLength",48262
"http://es.dbpedia.org/resource/Bad_World_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bad_World_Tour?oldid=128939604&ns=0"
"http://es.dbpedia.org/resource/Bad_World_Tour","http://dbpedia.org/ontology/abstract","Bad World Tour fue la primera gira musical en solitario del artista estadounidense Michael Jackson, lanzada en apoyo de su séptimo álbum de estudio Bad (1987). Patrocinada por Pepsi y abarcando 16 meses, la gira incluyó 123 conciertos a 4,4 millones de aficionados en 15 países, lo que la convierte en la segunda gira de recaudación más alta de los años 80.​ Cuando la gira concluyó recaudó un total de 125 millones de dólares, añadiendo dos nuevas entradas en el libro Guinness de los récords para la gira de recaudación más grande de la historia y la gira con la mayor audiencia asistida.​​ En abril de 1989, la gira fue nominada para la “Gira del Año 1988” en la inauguración de los International Rock Awards.​ Sólo en los Estados Unidos, donde se realizaron 54 conciertos, la gira tomó el sexto lugar entre las giras más rentables de 1988-1989, recaudando cerca de 20 millones de dólares.​ En cada concierto, al menos en Estados Unidos, Jackson reservó 400 boletos para niños pobres. Estas entradas se distribuyeron en hospitales, orfanatos y organizaciones caritativas.​​​"
"http://dbpedia.org/resource/Bad_(tour)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bad_World_Tour"
