"subject","predicate","object"
"http://es.dbpedia.org/resource/Miquel_Durán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miquel_Duran"
"http://es.dbpedia.org/resource/Miquel_Duran_de_València","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miquel_Duran"
"http://es.dbpedia.org/resource/Miquel_Duran_de_Valencia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miquel_Duran"
"http://es.dbpedia.org/resource/Miquel_Duran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Miquel_Duran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Miquel_Duran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Miquel_Duran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Miquel_Duran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Miquel_Duran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Miquel_Duran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Miquel_Duran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Miquel_Duran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Miquel_Duran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Miquel_Duran","http://www.w3.org/2000/01/rdf-schema#label","Miquel Duran"
"http://es.dbpedia.org/resource/Miquel_Duran","http://www.w3.org/2000/01/rdf-schema#comment","Miquel Duran Tortajada (Valencia, 20 de agosto de 1883 - Valencia, 28 de noviembre de 1947) fue un poeta y escritor español en lengua valenciana. Fue un firme defensor nacionalista valenciano y participó en la Mesa de las letras Valencianas. Solía firmar sus trabajos bajo el seudónimo «Miquel Duran de València»."
"http://es.dbpedia.org/resource/Miquel_Duran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_valenciano_del_siglo_XX"
"http://es.dbpedia.org/resource/Miquel_Duran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valencia"
"http://es.dbpedia.org/resource/Miquel_Duran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Miquel_Duran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Valencia"
"http://es.dbpedia.org/resource/Miquel_Duran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_valenciano_del_siglo_XIX"
"http://es.dbpedia.org/resource/Miquel_Duran","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Miquel_Duran"
"http://es.dbpedia.org/resource/Miquel_Duran","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Miquel_Duran","http://es.dbpedia.org/property/editorial","Edicions Bromera"
"http://es.dbpedia.org/resource/Miquel_Duran","http://es.dbpedia.org/property/nombre","Josep"
"http://es.dbpedia.org/resource/Miquel_Duran","http://es.dbpedia.org/property/título","Bengales en la fosca. Antología de la poesía valenciana del segle XX"
"http://es.dbpedia.org/resource/Miquel_Duran","http://dbpedia.org/ontology/wikiPageID",129542
"http://es.dbpedia.org/resource/Miquel_Duran","http://dbpedia.org/ontology/wikiPageRevisionID",124432939
"http://es.dbpedia.org/resource/Miquel_Duran","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140602041455/http:/perso.wanadoo.es/lipmic/Poecat/duran.htm"
"http://es.dbpedia.org/resource/Miquel_Duran","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miquelduran.es/"
"http://es.dbpedia.org/resource/Miquel_Duran","http://dbpedia.org/ontology/wikiPageLength",4596
"http://es.dbpedia.org/resource/Miquel_Duran","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Miquel_Duran?oldid=124432939&ns=0"
"http://es.dbpedia.org/resource/Miquel_Duran","http://dbpedia.org/ontology/abstract","Miquel Duran Tortajada (Valencia, 20 de agosto de 1883 - Valencia, 28 de noviembre de 1947) fue un poeta y escritor español en lengua valenciana. Fue un firme defensor nacionalista valenciano y participó en la Mesa de las letras Valencianas. Solía firmar sus trabajos bajo el seudónimo «Miquel Duran de València»."
"http://es.wikipedia.org/wiki/Miquel_Duran","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Miquel_Duran"
"http://es.dbpedia.org/resource/Joventut_Valencianista","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Miquel_Duran"
"http://es.dbpedia.org/resource/Miquel_Durán_i_Tortajada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Miquel_Duran"
