"subject","predicate","object"
"http://es.dbpedia.org/resource/Bupleurum_pyrenaeicum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bupleurum_angulosum"
"http://es.dbpedia.org/resource/Bupleurum_stellatum_var._pyrenaeum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bupleurum_angulosum"
"http://es.dbpedia.org/resource/Bupleurum_pyrenaicum_var._lancifolium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bupleurum_angulosum"
"http://es.dbpedia.org/resource/Bupleurum_stellatum_subsp._angulosum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bupleurum_angulosum"
"http://es.dbpedia.org/resource/Tenoria_pyrenaea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bupleurum_angulosum"
"http://es.wikipedia.org/wiki/Bupleurum_angulosum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bupleurum_angulosum"
"http://es.dbpedia.org/resource/Bupleurum_angulosum_f._angustifolium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bupleurum_angulosum"
"http://es.dbpedia.org/resource/Bupleurum_angulosum_f._giganteum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bupleurum_angulosum"
"http://es.dbpedia.org/resource/Bupleurum_angulosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Bupleurum_angulosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bupleurum_angulosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Bupleurum_angulosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Bupleurum_angulosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bupleurum_angulosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bupleurum_angulosum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bupleurum_angulosum","http://www.w3.org/2000/01/rdf-schema#label","Bupleurum angulosum"
"http://es.dbpedia.org/resource/Bupleurum_angulosum","http://www.w3.org/2000/01/rdf-schema#comment","Bupleurum angulosum es una especie de planta herbácea perteneciente a la familia de las apiáceas."
"http://es.dbpedia.org/resource/Bupleurum_angulosum","http://xmlns.com/foaf/0.1/name","Bupleurum angulosum"
"http://es.dbpedia.org/resource/Bupleurum_angulosum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bupleurum"
"http://es.dbpedia.org/resource/Bupleurum_angulosum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Bupleurum_angulosum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_herbáceas"
"http://es.dbpedia.org/resource/Bupleurum_angulosum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1753"
"http://es.dbpedia.org/resource/Bupleurum_angulosum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Endemismos_pirenaicos"
"http://es.dbpedia.org/resource/Bupleurum_angulosum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_la_península_ibérica"
"http://es.dbpedia.org/resource/Bupleurum_angulosum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bupleurum_angulosum"
"http://es.dbpedia.org/resource/Bupleurum_angulosum","http://es.dbpedia.org/property/binomial","Bupleurum angulosum"
"http://es.dbpedia.org/resource/Bupleurum_angulosum","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Bupleurum_angulosum","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Bupleurum_angulosum","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Bupleurum_angulosum","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Apiaceae"
"http://es.dbpedia.org/resource/Bupleurum_angulosum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bupleurum"
"http://es.dbpedia.org/resource/Bupleurum_angulosum","http://es.dbpedia.org/property/name","Bupleurum angulosum"
"http://es.dbpedia.org/resource/Bupleurum_angulosum","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Apiales"
"http://es.dbpedia.org/resource/Bupleurum_angulosum","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Bupleurum_angulosum","http://es.dbpedia.org/property/species","B. angulosum"
"http://es.dbpedia.org/resource/Bupleurum_angulosum","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Bupleurum_angulosum","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Apioideae"
"http://es.dbpedia.org/resource/Bupleurum_angulosum","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Bupleurum"
"http://es.dbpedia.org/resource/Bupleurum_angulosum","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Bupleurum_angulosum","http://dbpedia.org/ontology/wikiPageID",3965007
"http://es.dbpedia.org/resource/Bupleurum_angulosum","http://dbpedia.org/ontology/wikiPageRevisionID",122306519
"http://es.dbpedia.org/resource/Bupleurum_angulosum","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.ipe.csic.es/floragon/ficha.php%3Fgenero=Bupleurum&especie=angulosum&subespecie=&variedad="
"http://es.dbpedia.org/resource/Bupleurum_angulosum","http://dbpedia.org/ontology/wikiPageLength",4664
"http://es.dbpedia.org/resource/Bupleurum_angulosum","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/L."
"http://es.dbpedia.org/resource/Bupleurum_angulosum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Bupleurum_angulosum","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Bupleurum_angulosum","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Bupleurum_angulosum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Apiaceae"
"http://es.dbpedia.org/resource/Bupleurum_angulosum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Apioideae"
"http://es.dbpedia.org/resource/Bupleurum_angulosum","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bupleureae"
"http://es.dbpedia.org/resource/Bupleurum_angulosum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bupleurum"
"http://es.dbpedia.org/resource/Bupleurum_angulosum","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Bupleurum_angulosum","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Bupleurum_angulosum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Apiales"
"http://es.dbpedia.org/resource/Bupleurum_angulosum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bupleurum_angulosum?oldid=122306519&ns=0"
"http://es.dbpedia.org/resource/Bupleurum_angulosum","http://dbpedia.org/ontology/abstract","Bupleurum angulosum es una especie de planta herbácea perteneciente a la familia de las apiáceas."
"http://es.dbpedia.org/resource/Bupleurum_pyrenaicum_var._alpinum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bupleurum_angulosum"
"http://es.dbpedia.org/resource/Bupleurum_pyrenaeum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bupleurum_angulosum"
"http://es.dbpedia.org/resource/Bupleurum_pyrenaicum_var._longifolium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bupleurum_angulosum"
"http://es.dbpedia.org/resource/Bupleurum_pyrenaicum_var._linearifolium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bupleurum_angulosum"
"http://dbpedia.org/resource/Bupleurum_angulosum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bupleurum_angulosum"
