"subject","predicate","object"
"http://es.dbpedia.org/resource/Chlamydophora_tridentata","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Delile"
"http://es.wikipedia.org/wiki/Delile","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Delile"
"http://es.dbpedia.org/resource/Acanthus_polystachyus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Delile"
"http://es.dbpedia.org/resource/Orobanche_ramosa","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Delile"
"http://es.dbpedia.org/resource/Delile","http://www.w3.org/2000/01/rdf-schema#label","Delile"
"http://es.dbpedia.org/resource/Delile","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.040581t"
"http://es.dbpedia.org/resource/Delile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Delile"
"http://es.dbpedia.org/resource/Delile","http://dbpedia.org/ontology/wikiPageID",1854503
"http://es.dbpedia.org/resource/Delile","http://dbpedia.org/ontology/wikiPageRevisionID",19704131
"http://es.dbpedia.org/resource/Delile","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alire_Raffeneau_Delile"
"http://es.dbpedia.org/resource/Delile","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Delile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Delile?oldid=19704131&ns=0"
"http://es.dbpedia.org/resource/Cordia_crenata","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Delile"
"http://es.dbpedia.org/resource/Acacia_seyal","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Delile"
"http://es.dbpedia.org/resource/Vernonia_amygdalina","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Delile"
