"subject","predicate","object"
"http://es.dbpedia.org/resource/Domingo_Liotta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_de_Salud"
"http://es.dbpedia.org/resource/Matilde_Menéndez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_de_Salud"
"http://es.dbpedia.org/resource/Categoría:Secretarios_de_Salud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Secretarios_de_Salud","http://www.w3.org/2000/01/rdf-schema#label","Secretarios de Salud"
"http://es.dbpedia.org/resource/Categoría:Secretarios_de_Salud","http://www.w3.org/2004/02/skos/core#prefLabel","Secretarios de Salud"
"http://es.dbpedia.org/resource/Categoría:Secretarios_de_Salud","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Secretarios_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Secretarios_de_Salud","http://dbpedia.org/ontology/wikiPageID",8854712
"http://es.dbpedia.org/resource/Categoría:Secretarios_de_Salud","http://dbpedia.org/ontology/wikiPageRevisionID",114648657
"http://es.dbpedia.org/resource/Categoría:Secretarios_de_Salud","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Secretarios_de_Salud?oldid=114648657&ns=14"
"http://es.dbpedia.org/resource/Alberto_José_Mazza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_de_Salud"
"http://es.dbpedia.org/resource/Adolfo_Rubinstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_de_Salud"
"http://es.dbpedia.org/resource/Ramón_Carrillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_de_Salud"
