"subject","predicate","object"
"http://es.dbpedia.org/resource/Robotica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Robótica"
"http://es.dbpedia.org/resource/Robin_Murphy","http://es.dbpedia.org/property/posgrado","http://es.dbpedia.org/resource/Robótica"
"http://es.dbpedia.org/resource/Ingeniería_de_sistemas","http://es.dbpedia.org/property/campoDeAplicación","http://es.dbpedia.org/resource/Robótica"
"http://es.dbpedia.org/resource/Cyberdyne","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Robótica"
"http://es.dbpedia.org/resource/Cyberdyne","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Robótica"
"http://es.dbpedia.org/resource/Mark_Overmars","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Robótica"
"http://es.dbpedia.org/resource/Robótica","http://www.w3.org/2000/01/rdf-schema#label","Robótica"
"http://es.dbpedia.org/resource/Robótica","http://www.w3.org/2000/01/rdf-schema#comment","La robótica es la rama de la ingeniería mecánica, de la ingeniería eléctrica, de la ingeniería electrónica, de la ingeniería biomédica, y de las ciencias de la computación, que se ocupa del diseño, construcción, operación, estructura, manufactura, y aplicación de los robots.​​ La robótica combina diversas disciplinas como la mecánica, la electrónica, la informática, la inteligencia artificial, la ingeniería de control y la física.​ Otras áreas importantes en robótica son el álgebra, los autómatas programables, la animatrónica y las máquinas de estados."
"http://es.dbpedia.org/resource/Robótica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p0t5f"
"http://es.dbpedia.org/resource/Robótica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Robótica"
"http://es.dbpedia.org/resource/Robótica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_surgidas_de_la_ficción"
"http://es.dbpedia.org/resource/Robótica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robótica"
"http://es.dbpedia.org/resource/Robótica","http://dbpedia.org/ontology/wikiPageID",2502
"http://es.dbpedia.org/resource/Robótica","http://dbpedia.org/ontology/wikiPageRevisionID",130474050
"http://es.dbpedia.org/resource/Robótica","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.equality.es/logistica/estan-revolucionando-los-robots-el-mundo-de-la-logistica"
"http://es.dbpedia.org/resource/Robótica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130612040041/http:/www.roboticsacademy.ir/"
"http://es.dbpedia.org/resource/Robótica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130619235718/http:/biorobots.case.edu/"
"http://es.dbpedia.org/resource/Robótica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ri.cmu.edu/"
"http://es.dbpedia.org/resource/Robótica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130901044740/http:/research.gsd.harvard.edu/drg/"
"http://es.dbpedia.org/resource/Robótica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trminternational.com/"
"http://es.dbpedia.org/resource/Robótica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ieee-ras.org/"
"http://es.dbpedia.org/resource/Robótica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150207041926/http:/www.roboticsportal.it/"
"http://es.dbpedia.org/resource/Robótica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robotic-lab.com/foros/"
"http://es.dbpedia.org/resource/Robótica","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.equality.es/logistica/el-uso-de-robots-en-el-sector-logistico"
"http://es.dbpedia.org/resource/Robótica","http://dbpedia.org/ontology/wikiPageLength",15907
"http://es.dbpedia.org/resource/Robótica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Robótica?oldid=130474050&ns=0"
"http://es.dbpedia.org/resource/Robótica","http://dbpedia.org/ontology/abstract","La robótica es la rama de la ingeniería mecánica, de la ingeniería eléctrica, de la ingeniería electrónica, de la ingeniería biomédica, y de las ciencias de la computación, que se ocupa del diseño, construcción, operación, estructura, manufactura, y aplicación de los robots.​​ La robótica combina diversas disciplinas como la mecánica, la electrónica, la informática, la inteligencia artificial, la ingeniería de control y la física.​ Otras áreas importantes en robótica son el álgebra, los autómatas programables, la animatrónica y las máquinas de estados. El término robot se popularizó con el éxito de la obra R.U.R. (Robots Universales Rossum), escrita por Karel Čapek en 1920. En la traducción al inglés de dicha obra la palabra checa robota, que significa trabajos forzados o trabajador, fue traducida al inglés como robot.​"
"http://es.dbpedia.org/resource/Toyota","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Robótica"
"http://es.dbpedia.org/resource/Toyota","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Robótica"
"http://es.dbpedia.org/resource/FANUC","http://es.dbpedia.org/property/servicios","http://es.dbpedia.org/resource/Robótica"
"http://es.dbpedia.org/resource/FANUC","http://dbpedia.org/ontology/service","http://es.dbpedia.org/resource/Robótica"
"http://es.dbpedia.org/resource/Carol_E._Reiley","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Robótica"
"http://es.wikipedia.org/wiki/Robótica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Robótica"
"http://es.dbpedia.org/resource/Centro_de_Automática_y_Robótica","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Robótica"
"http://es.dbpedia.org/resource/Elena_Lazkano","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Robótica"
"http://es.dbpedia.org/resource/Comau","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Robótica"
"http://es.dbpedia.org/resource/Comau","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Robótica"
"http://es.dbpedia.org/resource/U.S._Robots_and_Mechanical_Men","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Robótica"
"http://es.dbpedia.org/resource/U.S._Robots_and_Mechanical_Men","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Robótica"
"http://es.dbpedia.org/resource/Boston_Dynamics","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Robótica"
"http://es.dbpedia.org/resource/Honda","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Robótica"
"http://es.dbpedia.org/resource/Honda","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Robótica"
"http://es.dbpedia.org/resource/Karl_Bishop_Weyland","http://es.dbpedia.org/property/especialidad","http://es.dbpedia.org/resource/Robótica"
"http://es.dbpedia.org/resource/Karl_Bishop_Weyland","http://dbpedia.org/ontology/profession","http://es.dbpedia.org/resource/Robótica"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Robótica_de_Competición","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Robótica"
"http://es.dbpedia.org/resource/Stäubli","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Robótica"
"http://es.dbpedia.org/resource/William_Grey_Walter","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Robótica"
"http://dbpedia.org/resource/Robotics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Robótica"
