"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Lérida_(1938)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Lérida_(1938)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Lérida_(1938)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Lérida_(1938)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Lérida_(1938)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Lérida_(1938)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Lérida_(1938)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Lérida_(1938)","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Lérida (1938)"
"http://es.dbpedia.org/resource/Batalla_de_Lérida_(1938)","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Lérida se enmarca en la ofensiva de Aragón de la Guerra Civil Española. Tuvo lugar entre el 27 de marzo y el 3 de abril de 1938 y acabó con la victoria del bando sublevado que tomó la ciudad de Lérida, que desde el principio de la guerra había permanecido bajo el control del bando republicano. Fue la primera localidad catalana importante tomada por las tropas franquistas ―y la única capital catalana que conquistaron con una batalla―,​ oportunidad que el Generalísimo Francisco Franco aprovechó para firmar el 5 de abril el decreto de derogación del Estatuto de Autonomía de Cataluña de 1932. Sin embargo, las tropas franquistas no cruzaron el Segre para ocupar la pequeña parte de la ciudad situada en su margen izquierda por lo que hasta finales de diciembre de 1938, en que las tr"
"http://es.dbpedia.org/resource/Batalla_de_Lérida_(1938)","http://xmlns.com/foaf/0.1/name","Batalla de Lérida"
"http://es.dbpedia.org/resource/Batalla_de_Lérida_(1938)","http://xmlns.com/foaf/0.1/name","Guerra Civil Española"
"http://es.dbpedia.org/resource/Batalla_de_Lérida_(1938)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_guerra_civil_española_de_1938"
"http://es.dbpedia.org/resource/Batalla_de_Lérida_(1938)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Lérida"
"http://es.dbpedia.org/resource/Batalla_de_Lérida_(1938)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_civil_española_en_Cataluña"
"http://es.dbpedia.org/resource/Batalla_de_Lérida_(1938)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_la_provincia_de_Lérida"
"http://es.dbpedia.org/resource/Batalla_de_Lérida_(1938)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Lérida_(1938)"
"http://es.dbpedia.org/resource/Batalla_de_Lérida_(1938)","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Batalla_de_Lérida_(1938)","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Batalla_de_Lérida_(1938)","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Batalla_de_Lérida_(1938)","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Batalla_de_Lérida_(1938)","http://es.dbpedia.org/property/añoOriginal",1996
"http://es.dbpedia.org/resource/Batalla_de_Lérida_(1938)","http://es.dbpedia.org/property/añoOriginal",1999
"http://es.dbpedia.org/resource/Batalla_de_Lérida_(1938)","http://es.dbpedia.org/property/añoOriginal",1976
"http://es.dbpedia.org/resource/Batalla_de_Lérida_(1938)","http://es.dbpedia.org/property/bajas","10.0"
"http://es.dbpedia.org/resource/Batalla_de_Lérida_(1938)","http://es.dbpedia.org/property/bajas","40.0"
"http://es.dbpedia.org/resource/Batalla_de_Lérida_(1938)","http://es.dbpedia.org/property/campaña","Ofensiva de Aragón"
"http://es.dbpedia.org/resource/Batalla_de_Lérida_(1938)","http://es.dbpedia.org/property/capítulo","De Teruel a la batalla del Ebro"
"http://es.dbpedia.org/resource/Batalla_de_Lérida_(1938)","http://es.dbpedia.org/property/capítulo","Mayo de 1937-abril de 1939"
"http://es.dbpedia.org/resource/Batalla_de_Lérida_(1938)","http://es.dbpedia.org/property/comandante","General Fernando Barrón Ortiz"
"http://es.dbpedia.org/resource/Batalla_de_Lérida_(1938)","http://es.dbpedia.org/property/comandante","Valentín González ‘’El Campesino”"
"http://es.dbpedia.org/resource/Batalla_de_Lérida_(1938)","http://es.dbpedia.org/property/combatientes",13
"http://es.dbpedia.org/resource/Batalla_de_Lérida_(1938)","http://es.dbpedia.org/property/combatientes",46
"http://es.dbpedia.org/resource/Batalla_de_Lérida_(1938)","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Guerra_civil_española"
"http://es.dbpedia.org/resource/Batalla_de_Lérida_(1938)","http://es.dbpedia.org/property/descripciónImagen","Edificios destruidos por los bombardeos en la zona de El Canyeret. Al fondo el cerro de la Seu Vella."
"http://es.dbpedia.org/resource/Batalla_de_Lérida_(1938)","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Batalla_de_Lérida_(1938)","http://es.dbpedia.org/property/editor","Santos Juliá"
"http://es.dbpedia.org/resource/Batalla_de_Lérida_(1938)","http://es.dbpedia.org/property/editor","Edward Malefakis"
"http://es.dbpedia.org/resource/Batalla_de_Lérida_(1938)","http://es.dbpedia.org/property/editorial","Grijalbo"
"http://es.dbpedia.org/resource/Batalla_de_Lérida_(1938)","http://es.dbpedia.org/property/editorial","Temas de hoy"
"http://es.dbpedia.org/resource/Batalla_de_Lérida_(1938)","http://es.dbpedia.org/property/editorial","Crítica"
"http://es.dbpedia.org/resource/Batalla_de_Lérida_(1938)","http://es.dbpedia.org/property/editorial","Taurus"
"http://es.dbpedia.org/resource/Batalla_de_Lérida_(1938)","http://es.dbpedia.org/property/editorial","Pagès Editors"
"http://es.dbpedia.org/resource/Batalla_de_Lérida_(1938)","http://es.dbpedia.org/property/enlaceautor","Josep Maria Solé i Sabaté"
"http://es.dbpedia.org/resource/Batalla_de_Lérida_(1938)","http://es.dbpedia.org/property/enlaceautor","Jorge Martínez Reverte"
"http://es.dbpedia.org/resource/Batalla_de_Lérida_(1938)","http://es.dbpedia.org/property/enlaceautor","Stanley G. Payne"
"http://es.dbpedia.org/resource/Batalla_de_Lérida_(1938)","http://es.dbpedia.org/property/enlaceautor","Hugh Thomas"
"http://es.dbpedia.org/resource/Batalla_de_Lérida_(1938)","http://es.dbpedia.org/property/enlaceautor","Antony Beevor"
"http://es.dbpedia.org/resource/Batalla_de_Lérida_(1938)","http://es.dbpedia.org/property/fecha",27
"http://es.dbpedia.org/resource/Batalla_de_Lérida_(1938)","http://es.dbpedia.org/property/idioma","catalán"
"http://es.dbpedia.org/resource/Batalla_de_Lérida_(1938)","http://es.dbpedia.org/property/ignoreIsbnError","true"
"http://es.dbpedia.org/resource/Batalla_de_Lérida_(1938)","http://es.dbpedia.org/property/imagen","Servicio Nacional de Regiones Devastadas y Reparaciones al El Canyeret de Lleida.jpg"
"http://es.dbpedia.org/resource/Batalla_de_Lérida_(1938)","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Batalla_de_Lérida_(1938)","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Batalla_de_Lérida_(1938)","http://es.dbpedia.org/property/lugar","Lérida, Cataluña"
"http://es.dbpedia.org/resource/Batalla_de_Lérida_(1938)","http://es.dbpedia.org/property/nombre","Jorge"
"http://es.dbpedia.org/resource/Batalla_de_Lérida_(1938)","http://es.dbpedia.org/property/nombre","Joan"
"http://es.dbpedia.org/resource/Batalla_de_Lérida_(1938)","http://es.dbpedia.org/property/nombre","Hugh"
"http://es.dbpedia.org/resource/Batalla_de_Lérida_(1938)","http://es.dbpedia.org/property/nombre","Stanley G."
"http://es.dbpedia.org/resource/Batalla_de_Lérida_(1938)","http://es.dbpedia.org/property/nombre","Josep Maria"
"http://es.dbpedia.org/resource/Batalla_de_Lérida_(1938)","http://es.dbpedia.org/property/nombre","Antony"
"http://es.dbpedia.org/resource/Batalla_de_Lérida_(1938)","http://es.dbpedia.org/property/nombreBatalla","Batalla de Lérida"
"http://es.dbpedia.org/resource/Batalla_de_Lérida_(1938)","http://es.dbpedia.org/property/otros","Edición Debolsillo"
"http://es.dbpedia.org/resource/Batalla_de_Lérida_(1938)","http://es.dbpedia.org/property/otros","Edición de bolsillo"
"http://es.dbpedia.org/resource/Batalla_de_Lérida_(1938)","http://es.dbpedia.org/property/páginas",321
"http://es.dbpedia.org/resource/Batalla_de_Lérida_(1938)","http://es.dbpedia.org/property/resultado","Victoria de las tropas franquistas"
"http://es.dbpedia.org/resource/Batalla_de_Lérida_(1938)","http://es.dbpedia.org/property/título","La caída de Cataluña"
"http://es.dbpedia.org/resource/Batalla_de_Lérida_(1938)","http://es.dbpedia.org/property/título","Víctimas de la guerra civil"
"http://es.dbpedia.org/resource/Batalla_de_Lérida_(1938)","http://es.dbpedia.org/property/título","La Guerra Civil española"
"http://es.dbpedia.org/resource/Batalla_de_Lérida_(1938)","http://es.dbpedia.org/property/título","La Lleida vençuda i ocupada del 1938"
"http://es.dbpedia.org/resource/Batalla_de_Lérida_(1938)","http://es.dbpedia.org/property/título","La Guerra Civil Española"
"http://es.dbpedia.org/resource/Batalla_de_Lérida_(1938)","http://es.dbpedia.org/property/ubicación","Lleida"
"http://es.dbpedia.org/resource/Batalla_de_Lérida_(1938)","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Batalla_de_Lérida_(1938)","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Batalla_de_Lérida_(1938)","http://dbpedia.org/ontology/wikiPageID",8444004
"http://es.dbpedia.org/resource/Batalla_de_Lérida_(1938)","http://dbpedia.org/ontology/wikiPageRevisionID",124691626
"http://es.dbpedia.org/resource/Batalla_de_Lérida_(1938)","http://dbpedia.org/ontology/wikiPageLength",38441
"http://es.dbpedia.org/resource/Batalla_de_Lérida_(1938)","http://dbpedia.org/ontology/causalties","40%"
"http://es.dbpedia.org/resource/Batalla_de_Lérida_(1938)","http://dbpedia.org/ontology/causalties","10%"
"http://es.dbpedia.org/resource/Batalla_de_Lérida_(1938)","http://dbpedia.org/ontology/combatant","13ª División franquistadelCuerpo de Ejército Marroquí."
"http://es.dbpedia.org/resource/Batalla_de_Lérida_(1938)","http://dbpedia.org/ontology/combatant","46ª División republicanadelEjército del Este."
"http://es.dbpedia.org/resource/Batalla_de_Lérida_(1938)","http://dbpedia.org/ontology/result","Victoria de lastropas franquistas"
"http://es.dbpedia.org/resource/Batalla_de_Lérida_(1938)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Fernando_Barrón_Ortiz"
"http://es.dbpedia.org/resource/Batalla_de_Lérida_(1938)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Valentín_González"
"http://es.dbpedia.org/resource/Batalla_de_Lérida_(1938)","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Lérida"
"http://es.dbpedia.org/resource/Batalla_de_Lérida_(1938)","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Cataluña"
"http://es.dbpedia.org/resource/Batalla_de_Lérida_(1938)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Batalla_de_Lérida_(1938)?oldid=124691626&ns=0"
"http://es.dbpedia.org/resource/Batalla_de_Lérida_(1938)","http://dbpedia.org/ontology/abstract","La batalla de Lérida se enmarca en la ofensiva de Aragón de la Guerra Civil Española. Tuvo lugar entre el 27 de marzo y el 3 de abril de 1938 y acabó con la victoria del bando sublevado que tomó la ciudad de Lérida, que desde el principio de la guerra había permanecido bajo el control del bando republicano. Fue la primera localidad catalana importante tomada por las tropas franquistas ―y la única capital catalana que conquistaron con una batalla―,​ oportunidad que el Generalísimo Francisco Franco aprovechó para firmar el 5 de abril el decreto de derogación del Estatuto de Autonomía de Cataluña de 1932. Sin embargo, las tropas franquistas no cruzaron el Segre para ocupar la pequeña parte de la ciudad situada en su margen izquierda por lo que hasta finales de diciembre de 1938, en que las tropas franquistas lanzaron la definitiva ofensiva de Cataluña, el río constituyó la línea divisoria entre los dos bandos. El otro lado del río sería definitivamente ocupado el 7 de enero de 1939."
"http://es.dbpedia.org/resource/Batalla_de_Lérida_(1938)","http://es.dbpedia.org/property/monocromo","sí"
"http://es.wikipedia.org/wiki/Batalla_de_Lérida_(1938)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_de_Lérida_(1938)"
