"subject","predicate","object"
"http://dbpedia.org/resource/Aimoré","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Botocudos"
"http://es.dbpedia.org/resource/Botocudo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Botocudos"
"http://es.dbpedia.org/resource/Botocudos","http://www.w3.org/2000/01/rdf-schema#label","Botocudos"
"http://es.dbpedia.org/resource/Botocudos","http://www.w3.org/2000/01/rdf-schema#comment","El término botocudos es la denominación dada por los portugueses a los indígenas pertenecientes a grupos de diversas filiaciones lingüísticas y regiones geográficas, debido al uso de discos (""botoques"") labiales y auriculares. También llamados , pertenecían al grupo Macro-Gê y vivían desde el sur del actual estado brasileño de Bahía hasta el norte de Espírito Santo y la región del valle del e río Doce. Todavía existen botocudos en las cuencas de los ríos  y ."
"http://es.dbpedia.org/resource/Botocudos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04vp1f"
"http://es.dbpedia.org/resource/Botocudos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Brasil"
"http://es.dbpedia.org/resource/Botocudos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Minas_Gerais"
"http://es.dbpedia.org/resource/Botocudos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_indígenas_de_Brasil"
"http://es.dbpedia.org/resource/Botocudos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Botocudos"
"http://es.dbpedia.org/resource/Botocudos","http://dbpedia.org/ontology/wikiPageID",4834577
"http://es.dbpedia.org/resource/Botocudos","http://dbpedia.org/ontology/wikiPageRevisionID",118036911
"http://es.dbpedia.org/resource/Botocudos","http://dbpedia.org/ontology/wikiPageLength",19084
"http://es.dbpedia.org/resource/Botocudos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Botocudos?oldid=118036911&ns=0"
"http://es.dbpedia.org/resource/Botocudos","http://dbpedia.org/ontology/abstract","El término botocudos es la denominación dada por los portugueses a los indígenas pertenecientes a grupos de diversas filiaciones lingüísticas y regiones geográficas, debido al uso de discos (""botoques"") labiales y auriculares. También llamados , pertenecían al grupo Macro-Gê y vivían desde el sur del actual estado brasileño de Bahía hasta el norte de Espírito Santo y la región del valle del e río Doce. Todavía existen botocudos en las cuencas de los ríos  y ."
"http://es.wikipedia.org/wiki/Botocudos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Botocudos"
