"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Sakarya","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Reino_de_Grecia"
"http://es.dbpedia.org/resource/Elena_de_Grecia","http://es.dbpedia.org/property/otrosTítulos","http://es.dbpedia.org/resource/Reino_de_Grecia"
"http://es.dbpedia.org/resource/Elena_de_Grecia","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_de_Grecia"
"http://es.dbpedia.org/resource/Friedrich-Wilhelm_Müller","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Reino_de_Grecia"
"http://es.dbpedia.org/resource/Guerra_de_independencia_de_Grecia","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Reino_de_Grecia"
"http://es.dbpedia.org/resource/Georgios_Kondilis","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Reino_de_Grecia"
"http://es.dbpedia.org/resource/Georgios_Kondilis","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Reino_de_Grecia"
"http://es.dbpedia.org/resource/Georgios_Kondilis","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Reino_de_Grecia"
"http://es.dbpedia.org/resource/Georgios_Kondilis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_de_Grecia"
"http://es.dbpedia.org/resource/Sofía_de_Prusia","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Reino_de_Grecia"
"http://dbpedia.org/resource/Kingdom_of_Greece","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reino_de_Grecia"
"http://es.dbpedia.org/resource/Nicolás_de_Grecia_(1969)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Reino_de_Grecia"
"http://es.dbpedia.org/resource/Ioannis_Metaxás","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Reino_de_Grecia"
"http://es.dbpedia.org/resource/Ioannis_Metaxás","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_de_Grecia"
"http://es.dbpedia.org/resource/Federica_de_Hannover","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Reino_de_Grecia"
"http://es.dbpedia.org/resource/Captura_de_Korytsa","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Reino_de_Grecia"
"http://es.dbpedia.org/resource/Isabel_de_Grecia_y_Dinamarca","http://es.dbpedia.org/property/otrosTítulos","http://es.dbpedia.org/resource/Reino_de_Grecia"
"http://es.dbpedia.org/resource/Isabel_de_Grecia_y_Dinamarca","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_de_Grecia"
