"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lago_Breitling","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_Breitling"
"http://es.dbpedia.org/resource/Lago_Breitling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Breitling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Breitling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Breitling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Breitling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Breitling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Breitling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Breitling","http://www.w3.org/2000/01/rdf-schema#label","Lago Breitling"
"http://es.dbpedia.org/resource/Lago_Breitling","http://www.w3.org/2000/01/rdf-schema#comment","El lago Breitling (en alemán: Breitlingsee) es un lago situado en el distrito rural independiente de ciudad de Brandeburgo —muy cerca del estado de Sajonia-Anhalt—, en el estado de Brandeburgo (Alemania); tiene un área de 513 hectáreas. El río Havel fluye a través de él, dirección al lago Plauer.​"
"http://es.dbpedia.org/resource/Lago_Breitling","http://xmlns.com/foaf/0.1/name","Breitlingsee"
"http://es.dbpedia.org/resource/Lago_Breitling","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Brandeburgo"
"http://es.dbpedia.org/resource/Lago_Breitling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Breitling"
"http://es.dbpedia.org/resource/Lago_Breitling","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Brandeburgo"
"http://es.dbpedia.org/resource/Lago_Breitling","http://es.dbpedia.org/property/divisiónAdministrativaTipo","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Lago_Breitling","http://es.dbpedia.org/property/mapaLoc","Brandeburgo"
"http://es.dbpedia.org/resource/Lago_Breitling","http://es.dbpedia.org/property/nombreOriginal","Breitlingsee"
"http://es.dbpedia.org/resource/Lago_Breitling","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Ciudad_de_Brandeburgo"
"http://es.dbpedia.org/resource/Lago_Breitling","http://es.dbpedia.org/property/subdivisiónAdministrativaTipo","http://es.dbpedia.org/resource/Brandeburgo"
"http://es.dbpedia.org/resource/Lago_Breitling","http://dbpedia.org/ontology/wikiPageID",8505299
"http://es.dbpedia.org/resource/Lago_Breitling","http://dbpedia.org/ontology/wikiPageRevisionID",120539649
"http://es.dbpedia.org/resource/Lago_Breitling","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Breitlingsee"
"http://es.dbpedia.org/resource/Lago_Breitling","http://dbpedia.org/ontology/wikiPageLength",1130
"http://es.dbpedia.org/resource/Lago_Breitling","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_Breitling?oldid=120539649&ns=0"
"http://es.dbpedia.org/resource/Lago_Breitling","http://dbpedia.org/ontology/abstract","El lago Breitling (en alemán: Breitlingsee) es un lago situado en el distrito rural independiente de ciudad de Brandeburgo —muy cerca del estado de Sajonia-Anhalt—, en el estado de Brandeburgo (Alemania); tiene un área de 513 hectáreas. El río Havel fluye a través de él, dirección al lago Plauer.​"
"http://dbpedia.org/resource/Breitlingsee","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_Breitling"
