"subject","predicate","object"
"http://es.dbpedia.org/resource/OTR-21_Tochka","http://dbpedia.org/ontology/origin","http://es.dbpedia.org/resource/USSR"
"http://es.dbpedia.org/resource/USSR","http://www.w3.org/2000/01/rdf-schema#label","USSR"
"http://es.dbpedia.org/resource/USSR","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05vz3zq"
"http://es.dbpedia.org/resource/USSR","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/USSR"
"http://es.dbpedia.org/resource/USSR","http://dbpedia.org/ontology/wikiPageID",2569331
"http://es.dbpedia.org/resource/USSR","http://dbpedia.org/ontology/wikiPageRevisionID",27145351
"http://es.dbpedia.org/resource/USSR","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unión_Soviética"
"http://es.dbpedia.org/resource/USSR","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/USSR","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/USSR?oldid=27145351&ns=0"
"http://es.dbpedia.org/resource/Yekaterina_Astájova","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/USSR"
"http://es.dbpedia.org/resource/Yevguenia_Dobrovólskaya","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/USSR"
"http://es.dbpedia.org/resource/Desaparición_de_Ann_Gotlib","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/USSR"
"http://es.dbpedia.org/resource/Evgenij_Tsyganov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/USSR"
"http://es.dbpedia.org/resource/Yuliya_Peresild","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/USSR"
"http://es.dbpedia.org/resource/Maksim_Matvéyev","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/USSR"
"http://es.dbpedia.org/resource/Svetlana_Ivanova","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/USSR"
"http://es.wikipedia.org/wiki/USSR","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/USSR"
