"subject","predicate","object"
"http://es.wikipedia.org/wiki/MasterChef_(Francia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/MasterChef_(Francia)"
"http://es.dbpedia.org/resource/MasterChef_(Francia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/MasterChef_(Francia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/MasterChef_(Francia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/MasterChef_(Francia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/MasterChef_(Francia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/MasterChef_(Francia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/MasterChef_(Francia)","http://www.w3.org/2000/01/rdf-schema#label","MasterChef (Francia)"
"http://es.dbpedia.org/resource/MasterChef_(Francia)","http://www.w3.org/2000/01/rdf-schema#label","MasterChef"
"http://es.dbpedia.org/resource/MasterChef_(Francia)","http://www.w3.org/2000/01/rdf-schema#comment","MasterChef Francia es un programa de televisión gastronómico francés que busca al mejor cocinero amateur del país. El formato está basado en un espacio de televisión británico de cocina con el mismo título y emitido por BBC desde 1990. La producción del programa corre a cargo de TF1 en colaboración con Shine France. El programa actualmente es conducido por Sandrine Quétier, por otro lado están los jueces actuales Yannick Delpech, Christian Etchebest y Gilles Goujon. La primera temporada se estrenó el 19 de agosto de 2010, siendo la ganadora Anne Alassane."
"http://es.dbpedia.org/resource/MasterChef_(Francia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_ql9dk"
"http://es.dbpedia.org/resource/MasterChef_(Francia)","http://xmlns.com/foaf/0.1/homepage","http://www.tf1.fr/masterchef/"
"http://es.dbpedia.org/resource/MasterChef_(Francia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_sobre_gastronomía"
"http://es.dbpedia.org/resource/MasterChef_(Francia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_2010"
"http://es.dbpedia.org/resource/MasterChef_(Francia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Francia"
"http://es.dbpedia.org/resource/MasterChef_(Francia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_en_francés"
"http://es.dbpedia.org/resource/MasterChef_(Francia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/MasterChef_(Francia)"
"http://es.dbpedia.org/resource/MasterChef_(Francia)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/TF1"
"http://es.dbpedia.org/resource/MasterChef_(Francia)","http://es.dbpedia.org/property/creador","Franc Roddam"
"http://es.dbpedia.org/resource/MasterChef_(Francia)","http://es.dbpedia.org/property/duración","8400.0"
"http://es.dbpedia.org/resource/MasterChef_(Francia)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Telerrealidad"
"http://es.dbpedia.org/resource/MasterChef_(Francia)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Gastronomía"
"http://es.dbpedia.org/resource/MasterChef_(Francia)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_francés"
"http://es.dbpedia.org/resource/MasterChef_(Francia)","http://es.dbpedia.org/property/imagen","MasterChef Logo & Wordmark.svg"
"http://es.dbpedia.org/resource/MasterChef_(Francia)","http://es.dbpedia.org/property/jurado","Amandine Chaignot( )"
"http://es.dbpedia.org/resource/MasterChef_(Francia)","http://es.dbpedia.org/property/jurado","Yannick Delpech( )"
"http://es.dbpedia.org/resource/MasterChef_(Francia)","http://es.dbpedia.org/property/jurado","Yves Camdeborde( )"
"http://es.dbpedia.org/resource/MasterChef_(Francia)","http://es.dbpedia.org/property/jurado","Gilles Goujon( )"
"http://es.dbpedia.org/resource/MasterChef_(Francia)","http://es.dbpedia.org/property/jurado","Sébastien Demorand( )"
"http://es.dbpedia.org/resource/MasterChef_(Francia)","http://es.dbpedia.org/property/jurado","Frédéric Anton( )"
"http://es.dbpedia.org/resource/MasterChef_(Francia)","http://es.dbpedia.org/property/jurado","Christian Etchebest( )"
"http://es.dbpedia.org/resource/MasterChef_(Francia)","http://es.dbpedia.org/property/numTemporadas",5
"http://es.dbpedia.org/resource/MasterChef_(Francia)","http://es.dbpedia.org/property/pieDeImagen","Logo de MasterChef"
"http://es.dbpedia.org/resource/MasterChef_(Francia)","http://es.dbpedia.org/property/presentador","Carole Rousseau( )"
"http://es.dbpedia.org/resource/MasterChef_(Francia)","http://es.dbpedia.org/property/presentador","Sandrine Quétier( )"
"http://es.dbpedia.org/resource/MasterChef_(Francia)","http://es.dbpedia.org/property/primeraEmisión",19
"http://es.dbpedia.org/resource/MasterChef_(Francia)","http://es.dbpedia.org/property/productor","Shine France"
"http://es.dbpedia.org/resource/MasterChef_(Francia)","http://es.dbpedia.org/property/relacionados","MasterChef (Chile)"
"http://es.dbpedia.org/resource/MasterChef_(Francia)","http://es.dbpedia.org/property/relacionados","MasterChef (Brasil)"
"http://es.dbpedia.org/resource/MasterChef_(Francia)","http://es.dbpedia.org/property/relacionados","MasterChef (España)"
"http://es.dbpedia.org/resource/MasterChef_(Francia)","http://es.dbpedia.org/property/relacionados","MasterChef (Italia)"
"http://es.dbpedia.org/resource/MasterChef_(Francia)","http://es.dbpedia.org/property/relacionados","MasterChef (Argentina)"
"http://es.dbpedia.org/resource/MasterChef_(Francia)","http://es.dbpedia.org/property/sitioWeb","http://www.tf1.fr/masterchef/"
"http://es.dbpedia.org/resource/MasterChef_(Francia)","http://es.dbpedia.org/property/tamañoDeImagen",190
"http://es.dbpedia.org/resource/MasterChef_(Francia)","http://es.dbpedia.org/property/tipo",2
"http://es.dbpedia.org/resource/MasterChef_(Francia)","http://es.dbpedia.org/property/título","MasterChef"
"http://es.dbpedia.org/resource/MasterChef_(Francia)","http://dbpedia.org/ontology/wikiPageID",6615530
"http://es.dbpedia.org/resource/MasterChef_(Francia)","http://dbpedia.org/ontology/wikiPageRevisionID",129751313
"http://es.dbpedia.org/resource/MasterChef_(Francia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tf1.fr/masterchef/"
"http://es.dbpedia.org/resource/MasterChef_(Francia)","http://dbpedia.org/ontology/Work/runtime","140.0"
"http://es.dbpedia.org/resource/MasterChef_(Francia)","http://dbpedia.org/ontology/wikiPageLength",12372
"http://es.dbpedia.org/resource/MasterChef_(Francia)","http://dbpedia.org/ontology/runtime",8400.0
"http://es.dbpedia.org/resource/MasterChef_(Francia)","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/TF1"
"http://es.dbpedia.org/resource/MasterChef_(Francia)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Reality_show"
"http://es.dbpedia.org/resource/MasterChef_(Francia)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Gastronomía"
"http://es.dbpedia.org/resource/MasterChef_(Francia)","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_francés"
"http://es.dbpedia.org/resource/MasterChef_(Francia)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/MasterChef_(Chile)"
