"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Casinos_de_China","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Casinos_de_China","http://www.w3.org/2000/01/rdf-schema#label","Casinos de China"
"http://es.dbpedia.org/resource/Categoría:Casinos_de_China","http://www.w3.org/2004/02/skos/core#prefLabel","Casinos de China"
"http://es.dbpedia.org/resource/Categoría:Casinos_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_China_por_sector"
"http://es.dbpedia.org/resource/Categoría:Casinos_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Casinos_por_país"
"http://es.dbpedia.org/resource/Categoría:Casinos_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Casinos_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Casinos_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_la_República_Popular_China"
"http://es.dbpedia.org/resource/Categoría:Casinos_de_China","http://dbpedia.org/ontology/wikiPageID",6206668
"http://es.dbpedia.org/resource/Categoría:Casinos_de_China","http://dbpedia.org/ontology/wikiPageRevisionID",94661365
"http://es.dbpedia.org/resource/Categoría:Casinos_de_China","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Casinos_de_China?oldid=94661365&ns=14"
"http://es.dbpedia.org/resource/Categoría:Casinos_de_Macao","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Casinos_de_China"
