"subject","predicate","object"
"http://es.dbpedia.org/resource/Campo_de_armiño","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/María_Cancio"
"http://es.dbpedia.org/resource/María_Cancio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Cancio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Cancio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Cancio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Cancio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Cancio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Cancio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Cancio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Cancio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Cancio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Cancio","http://www.w3.org/2000/01/rdf-schema#label","María Cancio"
"http://es.dbpedia.org/resource/María_Cancio","http://www.w3.org/2000/01/rdf-schema#comment","María Cancio fue una actriz española fallecida en 1939."
"http://es.dbpedia.org/resource/María_Cancio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_teatro_de_España"
"http://es.dbpedia.org/resource/María_Cancio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_España_de_la_década_de_1900"
"http://es.dbpedia.org/resource/María_Cancio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_España_de_la_década_de_1920"
"http://es.dbpedia.org/resource/María_Cancio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_España_de_la_década_de_1910"
"http://es.dbpedia.org/resource/María_Cancio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/María_Cancio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Cancio"
"http://es.dbpedia.org/resource/María_Cancio","http://dbpedia.org/ontology/wikiPageID",4462825
"http://es.dbpedia.org/resource/María_Cancio","http://dbpedia.org/ontology/wikiPageRevisionID",122637071
"http://es.dbpedia.org/resource/María_Cancio","http://dbpedia.org/ontology/wikiPageExternalLink","http://hemeroteca.abc.es/nav/Navigate.exe/hemeroteca/madrid/abc/1939/04/22/025.html"
"http://es.dbpedia.org/resource/María_Cancio","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=Gyvrmz5K2toC&pg=PA36&lpg=PA36&dq=Diccionario+del+teatro+Escrito+por+Manuel+G%C3%B3mez+Garc%C3%ADa&source=bl&ots=Fym_q93ES-&sig=4WtcqIGxNhEt8hyypuANTo_Qn10&hl=es&ei=MpVSTd2OKNSxhQeb2tHPCA&sa=X&oi=book_result&ct=result&resnum=1&ved=0CBcQ6AEwAA%23v=snippet&q=%22Cancio%22&f=false"
"http://es.dbpedia.org/resource/María_Cancio","http://dbpedia.org/ontology/wikiPageLength",3093
"http://es.dbpedia.org/resource/María_Cancio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_Cancio?oldid=122637071&ns=0"
"http://es.dbpedia.org/resource/María_Cancio","http://dbpedia.org/ontology/abstract","María Cancio fue una actriz española fallecida en 1939."
"http://es.dbpedia.org/resource/Malvaloca","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/María_Cancio"
"http://es.wikipedia.org/wiki/María_Cancio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_Cancio"
"http://es.dbpedia.org/resource/Rosas_de_otoño","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/María_Cancio"
"http://es.dbpedia.org/resource/Las_flores_(obra_de_teatro)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/María_Cancio"
"http://es.dbpedia.org/resource/Las_flores_(obra_de_teatro)","http://dbpedia.org/ontology/productionCompany","http://es.dbpedia.org/resource/María_Cancio"
"http://es.dbpedia.org/resource/La_princesa_Bebé","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/María_Cancio"
"http://es.dbpedia.org/resource/Más_fuerte_que_el_amor","http://es.dbpedia.org/property/personajes","http://es.dbpedia.org/resource/María_Cancio"
"http://es.dbpedia.org/resource/Amores_y_amoríos","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/María_Cancio"
"http://es.dbpedia.org/resource/Amores_y_amoríos","http://dbpedia.org/ontology/productionCompany","http://es.dbpedia.org/resource/María_Cancio"
