"subject","predicate","object"
"http://es.dbpedia.org/resource/Cabure_chico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Glaucidium_brasilianum"
"http://es.dbpedia.org/resource/Caburé_chico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Glaucidium_brasilianum"
"http://es.dbpedia.org/resource/Glaucidium_brasilianum_brasilianum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Glaucidium_brasilianum"
"http://es.dbpedia.org/resource/Mochuelo_cabure","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Glaucidium_brasilianum"
"http://es.dbpedia.org/resource/Mochuelo_caburé","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Glaucidium_brasilianum"
"http://dbpedia.org/resource/Ferruginous_pygmy_owl","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Glaucidium_brasilianum"
"http://es.wikipedia.org/wiki/Glaucidium_brasilianum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Glaucidium_brasilianum"
"http://es.dbpedia.org/resource/Glaucidium_brasilianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Glaucidium_brasilianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Glaucidium_brasilianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Glaucidium_brasilianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Glaucidium_brasilianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Glaucidium_brasilianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Glaucidium_brasilianum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Glaucidium_brasilianum","http://www.w3.org/2000/01/rdf-schema#label","Glaucidium brasilianum"
