"subject","predicate","object"
"http://es.wikipedia.org/wiki/Instituto_Universitario_de_Tecnología_Readic","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Instituto_Universitario_de_Tecnología_Readic"
"http://es.dbpedia.org/resource/Instituto_Universitario_de_Tecnología_Readic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Instituto_Universitario_de_Tecnología_Readic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Instituto_Universitario_de_Tecnología_Readic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Instituto_Universitario_de_Tecnología_Readic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Instituto_Universitario_de_Tecnología_Readic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Instituto_Universitario_de_Tecnología_Readic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Instituto_Universitario_de_Tecnología_Readic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Instituto_Universitario_de_Tecnología_Readic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Instituto_Universitario_de_Tecnología_Readic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Instituto_Universitario_de_Tecnología_Readic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Instituto_Universitario_de_Tecnología_Readic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Instituto_Universitario_de_Tecnología_Readic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Instituto_Universitario_de_Tecnología_Readic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Instituto_Universitario_de_Tecnología_Readic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Instituto_Universitario_de_Tecnología_Readic","http://www.w3.org/2000/01/rdf-schema#label","Instituto Universitario de Tecnología Readic"
"http://es.dbpedia.org/resource/Instituto_Universitario_de_Tecnología_Readic","http://www.w3.org/2000/01/rdf-schema#comment","El Instituto Universitario de Tecnología Readic (UNIR), es un centro privado de educación superior de Venezuela, con sede principal en la ciudad de Maracaibo, estado Zulia y otra sede en Cabimas. Creada el 20 de septiembre de 1990, bajo la resolución 1.129, egresa profesionales con el título de TSU en varias menciones y licenciaturas e ingenierías por convenios con otras universidades de la región.​"
"http://es.dbpedia.org/resource/Instituto_Universitario_de_Tecnología_Readic","http://xmlns.com/foaf/0.1/name","Instituto Universitario de Tecnología Readic"
"http://es.dbpedia.org/resource/Instituto_Universitario_de_Tecnología_Readic","http://xmlns.com/foaf/0.1/homepage","https://www.unir.edu.ve/"
"http://es.dbpedia.org/resource/Instituto_Universitario_de_Tecnología_Readic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Maracaibo"
"http://es.dbpedia.org/resource/Instituto_Universitario_de_Tecnología_Readic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Maracaibo"
