"subject","predicate","object"
"http://es.dbpedia.org/resource/Playhouse_Disney_(España)","http://es.dbpedia.org/property/reemplazadoPor","http://es.dbpedia.org/resource/Disney_Junior_(España)"
"http://es.dbpedia.org/resource/Disney_Channel_(España)","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Disney_Junior_(España)"
"http://es.dbpedia.org/resource/My_Little_Pony:_La_magia_de_la_amistad","http://es.dbpedia.org/property/otrasCadenas","http://es.dbpedia.org/resource/Disney_Junior_(España)"
"http://es.dbpedia.org/resource/Disney_Cinemagic_(España)","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Disney_Junior_(España)"
"http://es.wikipedia.org/wiki/Disney_Junior_(España)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Disney_Junior_(España)"
"http://es.dbpedia.org/resource/Disney_Junior_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/Disney_Junior_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Disney_Junior_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Disney_Junior_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Disney_Junior_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Disney_Junior_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Disney_Junior_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Disney_Junior_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Disney_Junior_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/Disney_Junior_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Disney_Junior_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Disney_Junior_(España)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Disney_Junior_(España)","http://www.w3.org/2000/01/rdf-schema#label","Disney Junior (España)"
"http://es.dbpedia.org/resource/Disney_Junior_(España)","http://www.w3.org/2000/01/rdf-schema#comment","Disney Junior es un canal de televisión por suscripción español de origen estadounidense, cuya programación está orientada al público preescolar. El canal es propiedad de The Walt Disney Company Spain & Portugal, filial de The Walt Disney Company y opera bajo la marca internacional Disney Junior. Disney Junior fue lanzado en España el 11 de junio de 2011 en reemplazo de Playhouse Disney. Si bien, Disney Junior, no es solo un canal con programación propia, sino que es un bloque matinal del canal de televisión terrestre española Disney Channel, del mismo grupo."
"http://es.dbpedia.org/resource/Disney_Junior_(España)","http://xmlns.com/foaf/0.1/name","Disney Junior"
"http://es.dbpedia.org/resource/Disney_Junior_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disney_Junior"
