"subject","predicate","object"
"http://es.wikipedia.org/wiki/Condado_de_Lavern","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Lavern"
"http://es.dbpedia.org/resource/Condado_de_Lavern","http://www.w3.org/2000/01/rdf-schema#label","Condado de Lavern"
"http://es.dbpedia.org/resource/Condado_de_Lavern","http://www.w3.org/2000/01/rdf-schema#comment","El Condado de Lavern es un título nobiliario español creado el 4 de enero de 1912, (Real Decreto de 25 de diciembre de 1911), por el rey Alfonso XIII a favor de , Diputado a Cortes, Presidente del Ateneo de Barcelona.​ Su denominación hace referencia a la localidad de Lavern, perteneciente al municipio de Subirats, en el Alto Penedés, provincia de Barcelona"
"http://es.dbpedia.org/resource/Condado_de_Lavern","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_España"
"http://es.dbpedia.org/resource/Condado_de_Lavern","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Condado_de_Lavern"
"http://es.dbpedia.org/resource/Condado_de_Lavern","http://es.dbpedia.org/property/actualTitular","Jacinto Maristany y de Ibarra"
"http://es.dbpedia.org/resource/Condado_de_Lavern","http://es.dbpedia.org/property/fecha",4
"http://es.dbpedia.org/resource/Condado_de_Lavern","http://es.dbpedia.org/property/imagen","Corona de conde 2.svg"
"http://es.dbpedia.org/resource/Condado_de_Lavern","http://es.dbpedia.org/property/primerTitular","Pedro Gerardo Maristany y Oliver"
"http://es.dbpedia.org/resource/Condado_de_Lavern","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Alfonso_XIII_de_España"
"http://es.dbpedia.org/resource/Condado_de_Lavern","http://es.dbpedia.org/property/textoImagen","Corona condal"
"http://es.dbpedia.org/resource/Condado_de_Lavern","http://dbpedia.org/ontology/wikiPageID",4650375
"http://es.dbpedia.org/resource/Condado_de_Lavern","http://dbpedia.org/ontology/wikiPageRevisionID",118992604
"http://es.dbpedia.org/resource/Condado_de_Lavern","http://dbpedia.org/ontology/wikiPageLength",1980
"http://es.dbpedia.org/resource/Condado_de_Lavern","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Condado_de_Lavern?oldid=118992604&ns=0"
"http://es.dbpedia.org/resource/Condado_de_Lavern","http://dbpedia.org/ontology/abstract","El Condado de Lavern es un título nobiliario español creado el 4 de enero de 1912, (Real Decreto de 25 de diciembre de 1911), por el rey Alfonso XIII a favor de , Diputado a Cortes, Presidente del Ateneo de Barcelona.​ Su denominación hace referencia a la localidad de Lavern, perteneciente al municipio de Subirats, en el Alto Penedés, provincia de Barcelona"
