"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Oropa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Oropa"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Oropa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Oropa","http://www.w3.org/2000/01/rdf-schema#label","Jardín botánico de Oropa"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Oropa","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.6283
"http://es.dbpedia.org/resource/Jardín_botánico_de_Oropa","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.97889
"http://es.dbpedia.org/resource/Jardín_botánico_de_Oropa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Italia"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Oropa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_botánico_de_Oropa"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Oropa","http://dbpedia.org/ontology/wikiPageID",4458333
"http://es.dbpedia.org/resource/Jardín_botánico_de_Oropa","http://dbpedia.org/ontology/wikiPageRevisionID",127861449
"http://es.dbpedia.org/resource/Jardín_botánico_de_Oropa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biellacitta.com/oropa/giardino.html"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Oropa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gboropa.it"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Oropa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.giardinaggio.it/unagitaa/Oropa/Oropa.asp"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Oropa","http://dbpedia.org/ontology/wikiPageLength",2065
"http://es.dbpedia.org/resource/Jardín_botánico_de_Oropa","http://www.georss.org/georss/point","45.62833333333333 7.978888888888889"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Oropa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardín_botánico_de_Oropa?oldid=127861449&ns=0"
"http://es.wikipedia.org/wiki/Jardín_botánico_de_Oropa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_botánico_de_Oropa"
