"subject","predicate","object"
"http://dbpedia.org/resource/Golden-bellied_flycatcher","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Myiodynastes_hemichrysus"
"http://es.dbpedia.org/resource/Benteveo_de_vientre_dorado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Myiodynastes_hemichrysus"
"http://es.dbpedia.org/resource/Bienteveo_ventridorado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Myiodynastes_hemichrysus"
"http://es.dbpedia.org/resource/Mosquero_vientridorado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Myiodynastes_hemichrysus"
"http://es.dbpedia.org/resource/Hypermitres_hemichrysus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Myiodynastes_hemichrysus"
"http://es.wikipedia.org/wiki/Myiodynastes_hemichrysus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Myiodynastes_hemichrysus"
"http://es.dbpedia.org/resource/Myiodynastes_hemichrysus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Myiodynastes_hemichrysus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Myiodynastes_hemichrysus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Myiodynastes_hemichrysus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Myiodynastes_hemichrysus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Myiodynastes_hemichrysus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Myiodynastes_hemichrysus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Myiodynastes_hemichrysus","http://www.w3.org/2000/01/rdf-schema#label","Myiodynastes hemichrysus"
"http://es.dbpedia.org/resource/Myiodynastes_hemichrysus","http://www.w3.org/2000/01/rdf-schema#comment","El bienteveo ventridorado​ (Myiodynastes hemichrysus), también denominado mosquero vientridorado (en Costa Rica) o benteveo de vientre dorado,​ es una especie de ave paseriforme perteneciente al género Myiodynastes integrado en la familia Tyrannidae. Es nativa de América Central."
"http://es.dbpedia.org/resource/Myiodynastes_hemichrysus","http://xmlns.com/foaf/0.1/name","Bienteveo ventridorado"
"http://es.dbpedia.org/resource/Myiodynastes_hemichrysus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1861"
