"subject","predicate","object"
"http://es.wikipedia.org/wiki/Músculos_elevadores_de_las_costillas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Músculos_elevadores_de_las_costillas"
"http://es.dbpedia.org/resource/Musculi_levatores_costarum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Músculos_elevadores_de_las_costillas"
"http://es.dbpedia.org/resource/Músculos_elevadores_de_las_costillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Músculos_elevadores_de_las_costillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://es.dbpedia.org/resource/Músculos_elevadores_de_las_costillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://es.dbpedia.org/resource/Músculos_elevadores_de_las_costillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7365"
"http://es.dbpedia.org/resource/Músculos_elevadores_de_las_costillas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Muscle"
"http://es.dbpedia.org/resource/Músculos_elevadores_de_las_costillas","http://www.w3.org/2000/01/rdf-schema#label","Músculos elevadores de las costillas"
"http://es.dbpedia.org/resource/Músculos_elevadores_de_las_costillas","http://www.w3.org/2000/01/rdf-schema#comment","Los músculos supracostales ([TA]: musculi levatores costarum) o elevadores de las costillas son 12 músculos situados a cada lado que se extienden desde una apófisis transversa a la costilla inmediatamente por debajo. Tienen forma más o menos triangular, de vértice superior y base inferior. El primero se origina en la apófisis transversa de C7, y el último nace en la apófisis transversa de T11 y acaba en la 12.ª costilla. A pesar de su corto brazo de palanca, al contraerse tiran de la costilla hacia arriba, aumentando los diámetros transversal y anteroposterior del tórax. 
*  Datos: Q531506"
"http://es.dbpedia.org/resource/Músculos_elevadores_de_las_costillas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.070tcw"
"http://es.dbpedia.org/resource/Músculos_elevadores_de_las_costillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músculos_del_tronco"
"http://es.dbpedia.org/resource/Músculos_elevadores_de_las_costillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músculos_del_tórax"
"http://es.dbpedia.org/resource/Músculos_elevadores_de_las_costillas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Músculos_elevadores_de_las_costillas"
"http://es.dbpedia.org/resource/Músculos_elevadores_de_las_costillas","http://es.dbpedia.org/property/acción","ayuda en la elevación de las costillas"
"http://es.dbpedia.org/resource/Músculos_elevadores_de_las_costillas","http://es.dbpedia.org/property/ancho",200
"http://es.dbpedia.org/resource/Músculos_elevadores_de_las_costillas","http://es.dbpedia.org/property/imagen","Levatores costarum.png"
"http://es.dbpedia.org/resource/Músculos_elevadores_de_las_costillas","http://es.dbpedia.org/property/inervación","Ramo dorsal"
"http://es.dbpedia.org/resource/Músculos_elevadores_de_las_costillas","http://es.dbpedia.org/property/inserción","costilla que está debajo del origen"
"http://es.dbpedia.org/resource/Músculos_elevadores_de_las_costillas","http://es.dbpedia.org/property/nombre","Músculo Supracostal"
"http://es.dbpedia.org/resource/Músculos_elevadores_de_las_costillas","http://es.dbpedia.org/property/origen","apófisis superior de la costilla a la cual se unirán"
"http://es.dbpedia.org/resource/Músculos_elevadores_de_las_costillas","http://es.dbpedia.org/property/pie","músculos resaltados"
"http://es.dbpedia.org/resource/Músculos_elevadores_de_las_costillas","http://es.dbpedia.org/property/páginagray",403
"http://es.dbpedia.org/resource/Músculos_elevadores_de_las_costillas","http://es.dbpedia.org/property/ta","A04.4.01.009"
"http://es.dbpedia.org/resource/Músculos_elevadores_de_las_costillas","http://es.dbpedia.org/property/temagray",117
"http://es.dbpedia.org/resource/Músculos_elevadores_de_las_costillas","http://dbpedia.org/ontology/wikiPageID",879253
"http://es.dbpedia.org/resource/Músculos_elevadores_de_las_costillas","http://dbpedia.org/ontology/wikiPageRevisionID",121326257
"http://es.dbpedia.org/resource/Músculos_elevadores_de_las_costillas","http://dbpedia.org/ontology/wikiPageLength",1141
"http://es.dbpedia.org/resource/Músculos_elevadores_de_las_costillas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Músculos_elevadores_de_las_costillas?oldid=121326257&ns=0"
"http://es.dbpedia.org/resource/Músculos_elevadores_de_las_costillas","http://dbpedia.org/ontology/abstract","Los músculos supracostales ([TA]: musculi levatores costarum) o elevadores de las costillas son 12 músculos situados a cada lado que se extienden desde una apófisis transversa a la costilla inmediatamente por debajo. Tienen forma más o menos triangular, de vértice superior y base inferior. El primero se origina en la apófisis transversa de C7, y el último nace en la apófisis transversa de T11 y acaba en la 12.ª costilla. A pesar de su corto brazo de palanca, al contraerse tiran de la costilla hacia arriba, aumentando los diámetros transversal y anteroposterior del tórax. 
*  Datos: Q531506"
"http://es.dbpedia.org/resource/Supracostal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Músculos_elevadores_de_las_costillas"
"http://dbpedia.org/resource/Levatores_costarum_muscles","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Músculos_elevadores_de_las_costillas"
