"subject","predicate","object"
"http://dbpedia.org/resource/OGLE-2016-BLG-1195Lb","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/OGLE_2016-BLG-1195Lb"
"http://es.wikipedia.org/wiki/OGLE_2016-BLG-1195Lb","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/OGLE_2016-BLG-1195Lb"
"http://es.dbpedia.org/resource/OGLE_2016-BLG-1195Lb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/OGLE_2016-BLG-1195Lb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/OGLE_2016-BLG-1195Lb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/OGLE_2016-BLG-1195Lb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/OGLE_2016-BLG-1195Lb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/OGLE_2016-BLG-1195Lb","http://www.w3.org/2000/01/rdf-schema#label","OGLE 2016-BLG-1195Lb"
"http://es.dbpedia.org/resource/OGLE_2016-BLG-1195Lb","http://www.w3.org/2000/01/rdf-schema#comment","OGLE 2016-BLG-1195Lb es un planeta extrasolar ubicado a casi 13 000 años luz de la Tierra, con una masa calculada de 1,43 veces la de Tierra, que órbita la estrella OGLE 2016-BLG-1195L. El planeta se encuentra en una órbita de alrededor de 2 AU alrededor de una estrella de 0,2 masas solares, a una distancia total de 7,1 kpc. El planeta fue detectado utilizando la técnica de microlente gravitacional en 2017 en un esfuerzo común de OGLE. La duración de la señal planetaria es ~2.5 horas. Es un planeta terrestre frío.​"
"http://es.dbpedia.org/resource/OGLE_2016-BLG-1195Lb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_extrasolares"
"http://es.dbpedia.org/resource/OGLE_2016-BLG-1195Lb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_extrasolares_descubiertos_en_2017"
"http://es.dbpedia.org/resource/OGLE_2016-BLG-1195Lb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Planetas_terrestres"
"http://es.dbpedia.org/resource/OGLE_2016-BLG-1195Lb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/OGLE_2016-BLG-1195Lb"
"http://es.dbpedia.org/resource/OGLE_2016-BLG-1195Lb","http://es.dbpedia.org/property/descubridor","I.A. Bond, D.P. Bennett et al."
"http://es.dbpedia.org/resource/OGLE_2016-BLG-1195Lb","http://es.dbpedia.org/property/distanciaEstelar",13000
"http://es.dbpedia.org/resource/OGLE_2016-BLG-1195Lb","http://es.dbpedia.org/property/estrella","http://es.dbpedia.org/resource/OGLE_2016-BLG-1195L"
"http://es.dbpedia.org/resource/OGLE_2016-BLG-1195Lb","http://es.dbpedia.org/property/fechaDescubrimiento",2017
"http://es.dbpedia.org/resource/OGLE_2016-BLG-1195Lb","http://es.dbpedia.org/property/imagen","PIA21430-Exoplanet-OGLE2016BLG1195Lb-20170426.jpg"
"http://es.dbpedia.org/resource/OGLE_2016-BLG-1195Lb","http://es.dbpedia.org/property/leyendaImagen","Exoplaneta helado similar a la Tierra a la misma distancia de su estrella anfitriona como la Tierra al Sol"
"http://es.dbpedia.org/resource/OGLE_2016-BLG-1195Lb","http://es.dbpedia.org/property/masa",143
"http://es.dbpedia.org/resource/OGLE_2016-BLG-1195Lb","http://es.dbpedia.org/property/masaEstrella",0.078
"http://es.dbpedia.org/resource/OGLE_2016-BLG-1195Lb","http://es.dbpedia.org/property/métodoDetección","Microlente gravitacional"
"http://es.dbpedia.org/resource/OGLE_2016-BLG-1195Lb","http://es.dbpedia.org/property/nombre","OGLE 2016-BLG-1195Lb"
"http://es.dbpedia.org/resource/OGLE_2016-BLG-1195Lb","http://es.dbpedia.org/property/semiAmplitud",1.16
"http://es.dbpedia.org/resource/OGLE_2016-BLG-1195Lb","http://dbpedia.org/ontology/wikiPageID",7894301
"http://es.dbpedia.org/resource/OGLE_2016-BLG-1195Lb","http://dbpedia.org/ontology/wikiPageRevisionID",119452845
"http://es.dbpedia.org/resource/OGLE_2016-BLG-1195Lb","http://dbpedia.org/ontology/wikiPageLength",3657
"http://es.dbpedia.org/resource/OGLE_2016-BLG-1195Lb","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/OGLE_2016-BLG-1195Lb?oldid=119452845&ns=0"
"http://es.dbpedia.org/resource/OGLE_2016-BLG-1195Lb","http://dbpedia.org/ontology/abstract","OGLE 2016-BLG-1195Lb es un planeta extrasolar ubicado a casi 13 000 años luz de la Tierra, con una masa calculada de 1,43 veces la de Tierra, que órbita la estrella OGLE 2016-BLG-1195L. El planeta se encuentra en una órbita de alrededor de 2 AU alrededor de una estrella de 0,2 masas solares, a una distancia total de 7,1 kpc. El planeta fue detectado utilizando la técnica de microlente gravitacional en 2017 en un esfuerzo común de OGLE. La duración de la señal planetaria es ~2.5 horas. Es un planeta terrestre frío.​"
