"subject","predicate","object"
"http://es.dbpedia.org/resource/(5671)_Chanal","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5670)_Rosstaylor"
"http://es.dbpedia.org/resource/(5669)_1985_CC2","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5670)_Rosstaylor"
"http://es.dbpedia.org/resource/(5670)_Rosstaylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(5670)_Rosstaylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(5670)_Rosstaylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(5670)_Rosstaylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(5670)_Rosstaylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(5670)_Rosstaylor","http://www.w3.org/2000/01/rdf-schema#label","(5670) Rosstaylor"
"http://es.dbpedia.org/resource/(5670)_Rosstaylor","http://www.w3.org/2000/01/rdf-schema#comment","(5670) Rosstaylor es un asteroide perteneciente al cinturón de asteroides descubierto el 7 de noviembre de 1985 por Carolyn Shoemaker y por su esposo que también era astrónomo Eugene Shoemaker desde el Observatorio del Monte Palomar, Estados Unidos."
"http://es.dbpedia.org/resource/(5670)_Rosstaylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Carolyn_Shoemaker"
"http://es.dbpedia.org/resource/(5670)_Rosstaylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Palomar"
"http://es.dbpedia.org/resource/(5670)_Rosstaylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(5670)_Rosstaylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(5670)_Rosstaylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1985"
"http://es.dbpedia.org/resource/(5670)_Rosstaylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Eugene_Shoemaker"
"http://es.dbpedia.org/resource/(5670)_Rosstaylor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(5670)_Rosstaylor"
"http://es.dbpedia.org/resource/(5670)_Rosstaylor","http://es.dbpedia.org/property/afelio",3.52708
"http://es.dbpedia.org/resource/(5670)_Rosstaylor","http://es.dbpedia.org/property/albedo",0.073
"http://es.dbpedia.org/resource/(5670)_Rosstaylor","http://es.dbpedia.org/property/anomalíaMedia",264.39
"http://es.dbpedia.org/resource/(5670)_Rosstaylor","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5669)_1985_CC2"
"http://es.dbpedia.org/resource/(5670)_Rosstaylor","http://es.dbpedia.org/property/argumentoPerihelio",198.059
