"subject","predicate","object"
"http://es.dbpedia.org/resource/Arhuaturo","http://www.w3.org/2000/01/rdf-schema#label","Arhuaturo"
"http://es.dbpedia.org/resource/Arhuaturo","http://www.w3.org/2000/01/rdf-schema#comment","Arhuaturo o Arwaturo​ es un sitio arqueológico ubicado en el distrito de Ahuac​ , en la provincia de Chupaca, en el departamento de Junín, en el Perú. Se encuentra al oeste de la laguna de Ñahuimpuquio​ a 3460 msnm, a 5 km de Chupaca y a 16 km de la ciudad de Huancayo.​ Fue construida por los huancas en el periodo Intermedio Tardío (1200 - 1450) y posteriormente ocupada por los  luego de la conquista en el Horizonte Tardío."
"http://es.dbpedia.org/resource/Arhuaturo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_arqueológicos_incaicos_en_Perú"
"http://es.dbpedia.org/resource/Arhuaturo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_arqueológicos_de_Junín"
"http://es.dbpedia.org/resource/Arhuaturo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_arqueológicos_huancas"
"http://es.dbpedia.org/resource/Arhuaturo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arhuaturo"
"http://es.dbpedia.org/resource/Arhuaturo","http://dbpedia.org/ontology/wikiPageID",604765
"http://es.dbpedia.org/resource/Arhuaturo","http://dbpedia.org/ontology/wikiPageRevisionID",119494340
"http://es.dbpedia.org/resource/Arhuaturo","http://dbpedia.org/ontology/wikiPageLength",2614
"http://es.dbpedia.org/resource/Arhuaturo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arhuaturo?oldid=119494340&ns=0"
"http://es.dbpedia.org/resource/Arhuaturo","http://dbpedia.org/ontology/abstract","Arhuaturo o Arwaturo​ es un sitio arqueológico ubicado en el distrito de Ahuac​ , en la provincia de Chupaca, en el departamento de Junín, en el Perú. Se encuentra al oeste de la laguna de Ñahuimpuquio​ a 3460 msnm, a 5 km de Chupaca y a 16 km de la ciudad de Huancayo.​ Fue construida por los huancas en el periodo Intermedio Tardío (1200 - 1450) y posteriormente ocupada por los  luego de la conquista en el Horizonte Tardío."
"http://es.wikipedia.org/wiki/Arhuaturo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arhuaturo"
