"subject","predicate","object"
"http://es.dbpedia.org/resource/Retamosa_(torpedero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_torpederos_de_la_Armada_Española"
"http://es.dbpedia.org/resource/Acevedo_(torpedero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_torpederos_de_la_Armada_Española"
"http://es.dbpedia.org/resource/Ejército_(torpedero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_torpederos_de_la_Armada_Española"
"http://es.dbpedia.org/resource/Ariete_(torpedero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_torpederos_de_la_Armada_Española"
"http://es.dbpedia.org/resource/Cástor_(torpedero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_torpederos_de_la_Armada_Española"
"http://es.dbpedia.org/resource/Pólux_(torpedero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_torpederos_de_la_Armada_Española"
"http://es.dbpedia.org/resource/Halcón_(torpedero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_torpederos_de_la_Armada_Española"
"http://es.dbpedia.org/resource/Categoría:Buques_torpederos_de_la_Armada_Española","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Buques_torpederos_de_la_Armada_Española","http://www.w3.org/2000/01/rdf-schema#label","Buques torpederos de la Armada Española"
"http://es.dbpedia.org/resource/Categoría:Buques_torpederos_de_la_Armada_Española","http://www.w3.org/2004/02/skos/core#prefLabel","Buques torpederos de la Armada Española"
"http://es.dbpedia.org/resource/Categoría:Buques_torpederos_de_la_Armada_Española","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Buques_de_guerra_de_España"
"http://es.dbpedia.org/resource/Categoría:Buques_torpederos_de_la_Armada_Española","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Buques_torpederos_por_país"
"http://es.dbpedia.org/resource/Categoría:Buques_torpederos_de_la_Armada_Española","http://dbpedia.org/ontology/wikiPageID",1577663
"http://es.dbpedia.org/resource/Categoría:Buques_torpederos_de_la_Armada_Española","http://dbpedia.org/ontology/wikiPageRevisionID",77939554
"http://es.dbpedia.org/resource/Categoría:Buques_torpederos_de_la_Armada_Española","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Buques_torpederos_de_la_Armada_Española?oldid=77939554&ns=14"
"http://es.dbpedia.org/resource/Julián_Ordóñez_(torpedero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_torpederos_de_la_Armada_Española"
"http://es.dbpedia.org/resource/Azor_(torpedero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_torpederos_de_la_Armada_Española"
"http://es.dbpedia.org/resource/Categoría:Clase_Temerario","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Buques_torpederos_de_la_Armada_Española"
"http://es.dbpedia.org/resource/Barceló_(torpedero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_torpederos_de_la_Armada_Española"
"http://es.dbpedia.org/resource/Clase_T-1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_torpederos_de_la_Armada_Española"
"http://es.dbpedia.org/resource/Habana_(torpedero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_torpederos_de_la_Armada_Española"
"http://es.dbpedia.org/resource/Clase_G-5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_torpederos_de_la_Armada_Española"
"http://es.dbpedia.org/resource/Rayo_(torpedero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_torpederos_de_la_Armada_Española"
"http://es.dbpedia.org/resource/Rigel_(torpedero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_torpederos_de_la_Armada_Española"
"http://es.dbpedia.org/resource/Orión_(torpedero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_torpederos_de_la_Armada_Española"
