"subject","predicate","object"
"http://es.wikipedia.org/wiki/Base_aérea_de_Thule","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Base_aérea_de_Thule"
"http://es.dbpedia.org/resource/Base_aérea_de_Thule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Base_aérea_de_Thule","http://www.w3.org/2000/01/rdf-schema#label","Base aérea de Thule"
"http://es.dbpedia.org/resource/Base_aérea_de_Thule","http://www.w3.org/2000/01/rdf-schema#comment","La base aérea de Thule, también llamada Aeropuerto de Pituffik (IATA: THU, ICAO: BGTL), es un enclave no incorporado dentro del municipio de Qaanaaq (Groenlandia, Dinamarca), que es la base militar más septentrional de la Fuerza aérea de los Estados Unidos. Se localiza al noroeste de la isla, a 1118 km al norte del círculo polar ártico, 1524 km al sur del polo norte, y a 885 km al este del polo magnético norte."
"http://es.dbpedia.org/resource/Base_aérea_de_Thule","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0386h1"
"http://es.dbpedia.org/resource/Base_aérea_de_Thule","http://www.w3.org/2003/01/geo/wgs84_pos#lat",76.5314
"http://es.dbpedia.org/resource/Base_aérea_de_Thule","http://www.w3.org/2003/01/geo/wgs84_pos#long",-68.7033
"http://es.dbpedia.org/resource/Base_aérea_de_Thule","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Groenlandia"
"http://es.dbpedia.org/resource/Base_aérea_de_Thule","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_de_la_Fuerza_Aérea_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Base_aérea_de_Thule","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_espaciales"
"http://es.dbpedia.org/resource/Base_aérea_de_Thule","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeropuertos_inaugurados_en_1953"
"http://es.dbpedia.org/resource/Base_aérea_de_Thule","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Base_aérea_de_Thule"
"http://es.dbpedia.org/resource/Base_aérea_de_Thule","http://dbpedia.org/ontology/wikiPageID",1160412
"http://es.dbpedia.org/resource/Base_aérea_de_Thule","http://dbpedia.org/ontology/wikiPageRevisionID",123908845
"http://es.dbpedia.org/resource/Base_aérea_de_Thule","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090403192602/http:/www.thule.af.mil/"
"http://es.dbpedia.org/resource/Base_aérea_de_Thule","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040110185454/http:/www.thuleab.dk/"
"http://es.dbpedia.org/resource/Base_aérea_de_Thule","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/icao/BGTL.html"
"http://es.dbpedia.org/resource/Base_aérea_de_Thule","http://dbpedia.org/ontology/wikiPageLength",5883
"http://es.dbpedia.org/resource/Base_aérea_de_Thule","http://www.georss.org/georss/point","76.53138888888888 -68.70333333333333"
"http://es.dbpedia.org/resource/Base_aérea_de_Thule","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Base_aérea_de_Thule?oldid=123908845&ns=0"
"http://es.dbpedia.org/resource/Base_aérea_de_Thule","http://dbpedia.org/ontology/abstract","La base aérea de Thule, también llamada Aeropuerto de Pituffik (IATA: THU, ICAO: BGTL), es un enclave no incorporado dentro del municipio de Qaanaaq (Groenlandia, Dinamarca), que es la base militar más septentrional de la Fuerza aérea de los Estados Unidos. Se localiza al noroeste de la isla, a 1118 km al norte del círculo polar ártico, 1524 km al sur del polo norte, y a 885 km al este del polo magnético norte."
"http://es.dbpedia.org/resource/BGTL","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Base_aérea_de_Thule"
"http://es.dbpedia.org/resource/Base_aerea_de_Thule","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Base_aérea_de_Thule"
"http://es.dbpedia.org/resource/THU","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Base_aérea_de_Thule"
"http://dbpedia.org/resource/Thule_Air_Base","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Base_aérea_de_Thule"
