"subject","predicate","object"
"http://es.dbpedia.org/resource/Antípater_de_Tiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tiro"
"http://es.dbpedia.org/resource/Adriano_de_Tiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tiro"
"http://es.dbpedia.org/resource/Marino_de_Tiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tiro"
"http://es.dbpedia.org/resource/Hiram_I_de_Tiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tiro"
"http://es.dbpedia.org/resource/Eufrates_(filósofo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tiro"
"http://es.dbpedia.org/resource/Máximo_de_Tiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tiro"
"http://es.dbpedia.org/resource/Porfirio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tiro"
"http://es.dbpedia.org/resource/Dido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tiro"
"http://es.dbpedia.org/resource/Baal-Eser_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tiro"
"http://es.dbpedia.org/resource/Ulpiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tiro"
"http://es.dbpedia.org/resource/Frumencio_de_Etiopía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tiro"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tiro","http://www.w3.org/2000/01/rdf-schema#label","Nacidos en Tiro"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tiro","http://www.w3.org/2004/02/skos/core#prefLabel","Nacidos en Tiro"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tiro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Líbano_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tiro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tiro"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tiro","http://dbpedia.org/ontology/wikiPageID",9633218
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tiro","http://dbpedia.org/ontology/wikiPageRevisionID",130149172
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tiro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacidos_en_Tiro?oldid=130149172&ns=14"
