"subject","predicate","object"
"http://es.wikipedia.org/wiki/Peter_Watkins","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peter_Watkins"
"http://dbpedia.org/resource/Peter_Watkins","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peter_Watkins"
"http://es.dbpedia.org/resource/Peter_Watkins","http://www.w3.org/2000/01/rdf-schema#label","Peter Watkins"
"http://es.dbpedia.org/resource/Peter_Watkins","http://www.w3.org/2000/01/rdf-schema#comment","Peter Watkins (, Surrey, Inglaterra, 29 de octubre de 1935) es un director de cine inglés. Tras residir en numerosos países durante su vida, actualmente vive en París con su mujer, Vida Urbonavicius. Se lo considera uno de los precursores del falso documental y es también reconocido por el carácter marcadamente político y transgresor de sus películas."
"http://es.dbpedia.org/resource/Peter_Watkins","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ffqv"
"http://es.dbpedia.org/resource/Peter_Watkins","http://xmlns.com/foaf/0.1/homepage","http://www.mnsi.net/~pwatkins/index.htm"
"http://es.dbpedia.org/resource/Peter_Watkins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_del_Reino_Unido"
"http://es.dbpedia.org/resource/Peter_Watkins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peter_Watkins"
"http://es.dbpedia.org/resource/Peter_Watkins","http://es.dbpedia.org/property/autor","Alcalde, José Ángel"
"http://es.dbpedia.org/resource/Peter_Watkins","http://es.dbpedia.org/property/autor","Duarte, German A."
"http://es.dbpedia.org/resource/Peter_Watkins","http://es.dbpedia.org/property/autor","Montero, José Francisco, Paredes, Israel"
"http://es.dbpedia.org/resource/Peter_Watkins","http://es.dbpedia.org/property/autor","Gomez, Joseph"
"http://es.dbpedia.org/resource/Peter_Watkins","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Peter_Watkins","http://es.dbpedia.org/property/año",1979
"http://es.dbpedia.org/resource/Peter_Watkins","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Peter_Watkins","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Peter_Watkins","http://es.dbpedia.org/property/año",2016
"http://es.dbpedia.org/resource/Peter_Watkins","http://es.dbpedia.org/property/editorial","Mimesis Edizioni"
"http://es.dbpedia.org/resource/Peter_Watkins","http://es.dbpedia.org/property/editorial","UTADEO"
"http://es.dbpedia.org/resource/Peter_Watkins","http://es.dbpedia.org/property/editorial","Twayne Publishers"
"http://es.dbpedia.org/resource/Peter_Watkins","http://es.dbpedia.org/property/editorial","monográfico Nosferatu, nº 34-35 ""Ciencia-Ficción Europea"""
"http://es.dbpedia.org/resource/Peter_Watkins","http://es.dbpedia.org/property/editorial","Shangrila ediciones"
"http://es.dbpedia.org/resource/Peter_Watkins","http://es.dbpedia.org/property/título","https://www.academia.edu/28664888/Conversaciones_con_Peter_Watkins_Conversations_with_Peter_Watkins"
"http://es.dbpedia.org/resource/Peter_Watkins","http://es.dbpedia.org/property/título","La scomparsa dell'orologio universale. Peter Watkins e i mass media audiovisivi"
"http://es.dbpedia.org/resource/Peter_Watkins","http://es.dbpedia.org/property/título","Imágenes de la Revolución. La inglesa y el duque/La commune"
"http://es.dbpedia.org/resource/Peter_Watkins","http://es.dbpedia.org/property/título","""Peter Watkins. El cine de prospección futura como máquina de despertar conciencias"""
"http://es.dbpedia.org/resource/Peter_Watkins","http://es.dbpedia.org/property/título","Peter Watkins"
"http://es.dbpedia.org/resource/Peter_Watkins","http://dbpedia.org/ontology/wikiPageID",1981633
"http://es.dbpedia.org/resource/Peter_Watkins","http://dbpedia.org/ontology/wikiPageRevisionID",124972992
"http://es.dbpedia.org/resource/Peter_Watkins","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100625063849/http:/www.macba.cat/uploads/20100526/QP_23_Watkins.pdf"
"http://es.dbpedia.org/resource/Peter_Watkins","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/28664888/Conversaciones_con_Peter_Watkins_Conversations_with_Peter_Watkins"
"http://es.dbpedia.org/resource/Peter_Watkins","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mnsi.net/~pwatkins/index.htm"
"http://es.dbpedia.org/resource/Peter_Watkins","http://dbpedia.org/ontology/wikiPageLength",9320
"http://es.dbpedia.org/resource/Peter_Watkins","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Peter_Watkins?oldid=124972992&ns=0"
"http://es.dbpedia.org/resource/Peter_Watkins","http://dbpedia.org/ontology/abstract","Peter Watkins (, Surrey, Inglaterra, 29 de octubre de 1935) es un director de cine inglés. Tras residir en numerosos países durante su vida, actualmente vive en París con su mujer, Vida Urbonavicius. Se lo considera uno de los precursores del falso documental y es también reconocido por el carácter marcadamente político y transgresor de sus películas."
