"subject","predicate","object"
"http://dbpedia.org/resource/Quercus_prinoides","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quercus_prinoides"
"http://es.wikipedia.org/wiki/Quercus_prinoides","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quercus_prinoides"
"http://es.dbpedia.org/resource/Quercus_castanea_var._prinoides","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quercus_prinoides"
"http://es.dbpedia.org/resource/Quercus_chincapin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quercus_prinoides"
"http://es.dbpedia.org/resource/Quercus_chinquapin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quercus_prinoides"
"http://es.dbpedia.org/resource/Quercus_muehlenbergii_var._humilis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quercus_prinoides"
"http://es.dbpedia.org/resource/Quercus_prinoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Quercus_prinoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Quercus_prinoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Quercus_prinoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Quercus_prinoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Quercus_prinoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Quercus_prinoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Quercus_prinoides","http://www.w3.org/2000/01/rdf-schema#label","Quercus prinoides"
"http://es.dbpedia.org/resource/Quercus_prinoides","http://www.w3.org/2000/01/rdf-schema#comment","Quercus prinoides es una especie del género Quercus de la familia Fagaceae originaria del este de Norteamérica, desde Massachusetts a Minnesota en el norte y Carolina del Norte a Oklahoma en el sur. También se presenta en Ontario."
"http://es.dbpedia.org/resource/Quercus_prinoides","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xcmys"
"http://es.dbpedia.org/resource/Quercus_prinoides","http://xmlns.com/foaf/0.1/name","Quercus prinoides"
"http://es.dbpedia.org/resource/Quercus_prinoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Norte_continental"
"http://es.dbpedia.org/resource/Quercus_prinoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Árboles_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Quercus_prinoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quercus"
"http://es.dbpedia.org/resource/Quercus_prinoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1784"
"http://es.dbpedia.org/resource/Quercus_prinoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Willdenow"
"http://es.dbpedia.org/resource/Quercus_prinoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Canadá_oriental"
"http://es.dbpedia.org/resource/Quercus_prinoides","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quercus_prinoides"
"http://es.dbpedia.org/resource/Quercus_prinoides","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Carl_Ludwig_Willdenow"
"http://es.dbpedia.org/resource/Quercus_prinoides","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Quercus_prinoides","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Quercus_prinoides","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Fagaceae"
"http://es.dbpedia.org/resource/Quercus_prinoides","http://es.dbpedia.org/property/genus","Quercus"
"http://es.dbpedia.org/resource/Quercus_prinoides","http://es.dbpedia.org/property/name","Quercus prinoides"
"http://es.dbpedia.org/resource/Quercus_prinoides","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Fagales"
"http://es.dbpedia.org/resource/Quercus_prinoides","http://es.dbpedia.org/property/rangeMap","Quercus prinoides range map.png"
"http://es.dbpedia.org/resource/Quercus_prinoides","http://es.dbpedia.org/property/rangeMapCaption","Distribución natural"
"http://es.dbpedia.org/resource/Quercus_prinoides","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Quercus_prinoides","http://es.dbpedia.org/property/sectio","http://es.dbpedia.org/resource/Sección_Quercus"
"http://es.dbpedia.org/resource/Quercus_prinoides","http://es.dbpedia.org/property/species","Quercus prinoides"
"http://es.dbpedia.org/resource/Quercus_prinoides","http://es.dbpedia.org/property/status","LR/lc"
"http://es.dbpedia.org/resource/Quercus_prinoides","http://es.dbpedia.org/property/statusSystem","iucn2.3"
"http://es.dbpedia.org/resource/Quercus_prinoides","http://es.dbpedia.org/property/subgenus","http://es.dbpedia.org/resource/Subgénero_Quercus"
"http://es.dbpedia.org/resource/Quercus_prinoides","http://dbpedia.org/ontology/wikiPageID",4261419
"http://es.dbpedia.org/resource/Quercus_prinoides","http://dbpedia.org/ontology/wikiPageRevisionID",127133807
"http://es.dbpedia.org/resource/Quercus_prinoides","http://dbpedia.org/ontology/wikiPageLength",5133
"http://es.dbpedia.org/resource/Quercus_prinoides","http://dbpedia.org/ontology/conservationStatus","LR/lc"
"http://es.dbpedia.org/resource/Quercus_prinoides","http://dbpedia.org/ontology/conservationStatusSystem","iucn2.3"
"http://es.dbpedia.org/resource/Quercus_prinoides","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Carl_Ludwig_von_Willdenow"
"http://es.dbpedia.org/resource/Quercus_prinoides","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Quercus_prinoides","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Quercus_prinoides","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Fagaceae"
"http://es.dbpedia.org/resource/Quercus_prinoides","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Quercus"
"http://es.dbpedia.org/resource/Quercus_prinoides","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Subgénero_Quercus"
"http://es.dbpedia.org/resource/Quercus_prinoides","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Quercus_prinoides","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Fagales"
"http://es.dbpedia.org/resource/Quercus_prinoides","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Quercus_prinoides?oldid=127133807&ns=0"
"http://es.dbpedia.org/resource/Quercus_prinoides","http://dbpedia.org/ontology/abstract","Quercus prinoides es una especie del género Quercus de la familia Fagaceae originaria del este de Norteamérica, desde Massachusetts a Minnesota en el norte y Carolina del Norte a Oklahoma en el sur. También se presenta en Ontario."
"http://es.dbpedia.org/resource/Quercus_prinus_var._chincapin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quercus_prinoides"
"http://es.dbpedia.org/resource/Quercus_prinus_var._humilis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quercus_prinoides"
"http://es.dbpedia.org/resource/Quercus_prinus_var._pumila","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quercus_prinoides"
"http://es.dbpedia.org/resource/Quercus_rufescens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quercus_prinoides"
