"subject","predicate","object"
"http://es.dbpedia.org/resource/Caesar_Hawkins","http://www.w3.org/2000/01/rdf-schema#label","Caesar Hawkins"
"http://es.dbpedia.org/resource/Caesar_Hawkins","http://www.w3.org/2000/01/rdf-schema#comment","Cæsar Henry Hawkins (19 de septiembre de 1798 † 20 de julio de 1884) fue un cirujano distinguido británico del siglo XIX."
"http://es.dbpedia.org/resource/Caesar_Hawkins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/Caesar_Hawkins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirujanos_de_Inglaterra_del_siglo_XIX"
"http://es.dbpedia.org/resource/Caesar_Hawkins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Royal_Society"
"http://es.dbpedia.org/resource/Caesar_Hawkins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Caesar_Hawkins"
"http://es.dbpedia.org/resource/Caesar_Hawkins","http://dbpedia.org/ontology/wikiPageID",7559561
"http://es.dbpedia.org/resource/Caesar_Hawkins","http://dbpedia.org/ontology/wikiPageRevisionID",108830088
"http://es.dbpedia.org/resource/Caesar_Hawkins","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burkespeerage.com/"
"http://es.dbpedia.org/resource/Caesar_Hawkins","http://dbpedia.org/ontology/wikiPageLength",2984
"http://es.dbpedia.org/resource/Caesar_Hawkins","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Caesar_Hawkins?oldid=108830088&ns=0"
"http://es.dbpedia.org/resource/Caesar_Hawkins","http://dbpedia.org/ontology/abstract","Cæsar Henry Hawkins (19 de septiembre de 1798 † 20 de julio de 1884) fue un cirujano distinguido británico del siglo XIX."
"http://es.wikipedia.org/wiki/Caesar_Hawkins","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Caesar_Hawkins"
"http://dbpedia.org/resource/Caesar_Hawkins","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Caesar_Hawkins"
