"subject","predicate","object"
"http://es.dbpedia.org/resource/Condado_de_Logan_(Kentucky)","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Russellville_(Kentucky)"
"http://es.dbpedia.org/resource/Condado_de_Logan_(Kentucky)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Russellville_(Kentucky)"
"http://es.dbpedia.org/resource/Condado_de_Logan_(Kentucky)","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Russellville_(Kentucky)"
"http://es.dbpedia.org/resource/Jim_Price_(baloncestista)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Russellville_(Kentucky)"
"http://es.dbpedia.org/resource/Bubba_Wells","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Russellville_(Kentucky)"
"http://es.dbpedia.org/resource/Russellville_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Russellville_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Russellville_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Russellville_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Russellville_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Russellville_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Russellville_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Russellville_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Russellville_(Kentucky)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Russellville_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","Russellville (Kentucky)"
"http://es.dbpedia.org/resource/Russellville_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#comment","Russellville es una ciudad ubicada en el condado de Logan en el estado estadounidense de Kentucky. En el Censo de 2010 tenía una población de 6960 habitantes y una densidad poblacional de 249,77 personas por km².​"
"http://es.dbpedia.org/resource/Russellville_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tgx8"
"http://es.dbpedia.org/resource/Russellville_(Kentucky)","http://xmlns.com/foaf/0.1/name","Ubicación de Kentucky en EE. UU."
"http://es.dbpedia.org/resource/Russellville_(Kentucky)","http://xmlns.com/foaf/0.1/name","Russellville"
"http://es.dbpedia.org/resource/Russellville_(Kentucky)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Logan_(Kentucky)"
"http://es.dbpedia.org/resource/Russellville_(Kentucky)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_Kentucky"
"http://es.dbpedia.org/resource/Russellville_(Kentucky)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Russellville_(Kentucky)"
"http://es.dbpedia.org/resource/Russellville_(Kentucky)","http://es.dbpedia.org/property/código",2404659
"http://es.dbpedia.org/resource/Russellville_(Kentucky)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Russellville_(Kentucky)","http://es.dbpedia.org/property/densidad",24977
"http://es.dbpedia.org/resource/Russellville_(Kentucky)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Russellville_(Kentucky)","http://es.dbpedia.org/property/elevaciónMedia",185
"http://es.dbpedia.org/resource/Russellville_(Kentucky)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Russellville_(Kentucky)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Russellville_(Kentucky)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Russellville_(Kentucky)","http://es.dbpedia.org/property/imagen","Logan County courthouse Kentucky.JPG"
"http://es.dbpedia.org/resource/Russellville_(Kentucky)","http://es.dbpedia.org/property/mapa","Map of USA KY.svg"
"http://es.dbpedia.org/resource/Russellville_(Kentucky)","http://es.dbpedia.org/property/mapaLoc","Kentucky"
"http://es.dbpedia.org/resource/Russellville_(Kentucky)","http://es.dbpedia.org/property/nombre","Russellville"
"http://es.dbpedia.org/resource/Russellville_(Kentucky)","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Russellville_(Kentucky)","http://es.dbpedia.org/property/nombreOficial","Russellville"
"http://es.dbpedia.org/resource/Russellville_(Kentucky)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Russellville_(Kentucky)","http://es.dbpedia.org/property/pieMapa","Ubicación de Kentucky en EE. UU."
"http://es.dbpedia.org/resource/Russellville_(Kentucky)","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Logan en Kentucky"
"http://es.dbpedia.org/resource/Russellville_(Kentucky)","http://es.dbpedia.org/property/población",6960
"http://es.dbpedia.org/resource/Russellville_(Kentucky)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Russellville_(Kentucky)","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Russellville_(Kentucky)","http://es.dbpedia.org/property/superficie",2787
"http://es.dbpedia.org/resource/Russellville_(Kentucky)","http://es.dbpedia.org/property/superficieAgua",6
"http://es.dbpedia.org/resource/Russellville_(Kentucky)","http://es.dbpedia.org/property/superficieTierra",278
