"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aleksandra_Mierzejewska","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aleksandra_Mierzejewska"
"http://es.dbpedia.org/resource/Aleksandra_Mierzejewska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aleksandra_Mierzejewska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aleksandra_Mierzejewska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aleksandra_Mierzejewska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aleksandra_Mierzejewska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aleksandra_Mierzejewska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aleksandra_Mierzejewska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aleksandra_Mierzejewska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Aleksandra_Mierzejewska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aleksandra_Mierzejewska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aleksandra_Mierzejewska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aleksandra_Mierzejewska","http://www.w3.org/2000/01/rdf-schema#label","Aleksandra Mierzejewska"
"http://es.dbpedia.org/resource/Aleksandra_Mierzejewska","http://www.w3.org/2000/01/rdf-schema#comment","Aleksandra Emilia Mierzejewska (5 de marzo de 1992) es una deportista polaca que compite en halterofilia. Ganó dos medallas en el Campeonato Europeo de Halterofilia, oro en 2018 y bronce en 2016.​"
"http://es.dbpedia.org/resource/Aleksandra_Mierzejewska","http://xmlns.com/foaf/0.1/name","Aleksandra Mierzejewska"
"http://es.dbpedia.org/resource/Aleksandra_Mierzejewska","http://xmlns.com/foaf/0.1/name","Aleksandra Emilia Mierzejewska"
"http://es.dbpedia.org/resource/Aleksandra_Mierzejewska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Polonia"
"http://es.dbpedia.org/resource/Aleksandra_Mierzejewska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Varsovia"
"http://es.dbpedia.org/resource/Aleksandra_Mierzejewska","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aleksandra_Mierzejewska"
"http://es.dbpedia.org/resource/Aleksandra_Mierzejewska","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Aleksandra_Mierzejewska","http://es.dbpedia.org/property/nombre","Aleksandra Mierzejewska"
"http://es.dbpedia.org/resource/Aleksandra_Mierzejewska","http://es.dbpedia.org/property/nombrecompleto","Aleksandra Emilia Mierzejewska"
"http://es.dbpedia.org/resource/Aleksandra_Mierzejewska","http://dbpedia.org/ontology/wikiPageID",8873651
"http://es.dbpedia.org/resource/Aleksandra_Mierzejewska","http://dbpedia.org/ontology/wikiPageRevisionID",129616537
"http://es.dbpedia.org/resource/Aleksandra_Mierzejewska","http://dbpedia.org/ontology/wikiPageLength",1598
"http://es.dbpedia.org/resource/Aleksandra_Mierzejewska","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Aleksandra_Mierzejewska","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aleksandra_Mierzejewska?oldid=129616537&ns=0"
"http://es.dbpedia.org/resource/Aleksandra_Mierzejewska","http://dbpedia.org/ontology/abstract","Aleksandra Emilia Mierzejewska (5 de marzo de 1992) es una deportista polaca que compite en halterofilia. Ganó dos medallas en el Campeonato Europeo de Halterofilia, oro en 2018 y bronce en 2016.​"
