"subject","predicate","object"
"http://es.dbpedia.org/resource/Nómina_(amuleto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliofilia"
"http://es.dbpedia.org/resource/Categoría:Colecciones_de_libros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bibliofilia"
"http://es.dbpedia.org/resource/Bulo_Fortsas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliofilia"
"http://es.dbpedia.org/resource/Feria_del_Libro_Antiguo_y_de_Ocasión_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliofilia"
"http://es.dbpedia.org/resource/Categoría:Bibliofilia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bibliofilia","http://www.w3.org/2000/01/rdf-schema#label","Bibliofilia"
"http://es.dbpedia.org/resource/Categoría:Bibliofilia","http://www.w3.org/2004/02/skos/core#prefLabel","Bibliofilia"
"http://es.dbpedia.org/resource/Categoría:Bibliofilia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actividades_en_torno_a_la_literatura"
"http://es.dbpedia.org/resource/Categoría:Bibliofilia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Coleccionismo"
"http://es.dbpedia.org/resource/Categoría:Bibliofilia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Libros"
"http://es.dbpedia.org/resource/Categoría:Bibliofilia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filias"
"http://es.dbpedia.org/resource/Categoría:Bibliofilia","http://dbpedia.org/ontology/wikiPageID",5632508
"http://es.dbpedia.org/resource/Categoría:Bibliofilia","http://dbpedia.org/ontology/wikiPageRevisionID",115259800
"http://es.dbpedia.org/resource/Categoría:Bibliofilia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bibliofilia?oldid=115259800&ns=14"
"http://es.dbpedia.org/resource/Feria_de_Otoño_del_Libro_Viejo_y_Antiguo_de_Madrid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliofilia"
"http://es.dbpedia.org/resource/Bibliomanía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliofilia"
"http://es.dbpedia.org/resource/Bibliofilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliofilia"
"http://es.dbpedia.org/resource/Coleccionismo_de_libros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliofilia"
"http://es.dbpedia.org/resource/Ediciones_Altaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliofilia"
"http://es.dbpedia.org/resource/Categoría:Bibliófilos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bibliofilia"
"http://es.dbpedia.org/resource/Biblioteca_de_Barcarrota","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliofilia"
"http://es.dbpedia.org/resource/RBA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliofilia"
"http://es.dbpedia.org/resource/Fonds_Vandeul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliofilia"
"http://es.dbpedia.org/resource/Coleccionismo_de_historietas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliofilia"
"http://es.dbpedia.org/resource/Marie-Louise_Bouglé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliofilia"
