"subject","predicate","object"
"http://es.dbpedia.org/resource/Oh,_the_Mysterious","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Yoon_Kyun-sang"
"http://es.dbpedia.org/resource/Clean_with_Passion_for_Now","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Yoon_Kyun-sang"
"http://es.dbpedia.org/resource/Clean_with_Passion_for_Now","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Yoon_Kyun-sang"
"http://es.dbpedia.org/resource/Yoon_Kyun_Sang","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yoon_Kyun-sang"
"http://es.wikipedia.org/wiki/Yoon_Kyun-sang","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yoon_Kyun-sang"
"http://es.dbpedia.org/resource/Yoon_Kyun-sang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yoon_Kyun-sang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yoon_Kyun-sang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Yoon_Kyun-sang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yoon_Kyun-sang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yoon_Kyun-sang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yoon_Kyun-sang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yoon_Kyun-sang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Yoon_Kyun-sang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yoon_Kyun-sang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yoon_Kyun-sang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Yoon_Kyun-sang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yoon_Kyun-sang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Yoon_Kyun-sang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yoon_Kyun-sang","http://www.w3.org/2000/01/rdf-schema#label","Yoon Kyun-sang"
"http://es.dbpedia.org/resource/Yoon_Kyun-sang","http://www.w3.org/2000/01/rdf-schema#comment","Yoon Kyun-sang (Hangul: 윤균상), es un actor y modelo surcoreano."
"http://es.dbpedia.org/resource/Yoon_Kyun-sang","http://xmlns.com/foaf/0.1/name","Yoon Kyun-sang"
"http://es.dbpedia.org/resource/Yoon_Kyun-sang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yoon_Kyun-sang"
"http://es.dbpedia.org/resource/Yoon_Kyun-sang","http://es.dbpedia.org/property/imagen","CNTV 역적 - 윤균상, 채수빈 윤균상 26s.jpg"
"http://es.dbpedia.org/resource/Yoon_Kyun-sang","http://es.dbpedia.org/property/imdb",7116113
"http://es.dbpedia.org/resource/Yoon_Kyun-sang","http://es.dbpedia.org/property/lugarDeNacimiento","Jeonju, Provincia North Jeolla, Corea del Sur"
"http://es.dbpedia.org/resource/Yoon_Kyun-sang","http://es.dbpedia.org/property/nombre","Yoon Kyun-sang"
"http://es.dbpedia.org/resource/Yoon_Kyun-sang","http://es.dbpedia.org/property/ocupación","actor, modelo"
"http://es.dbpedia.org/resource/Yoon_Kyun-sang","http://es.dbpedia.org/property/otrosNombres","Yun Kyun-sang"
"http://es.dbpedia.org/resource/Yoon_Kyun-sang","http://es.dbpedia.org/property/otrosNombres","Yun Gyun-sang"
"http://es.dbpedia.org/resource/Yoon_Kyun-sang","http://es.dbpedia.org/property/pieDeImagen","Yoon Kyun-sang en febrero del 2017."
"http://es.dbpedia.org/resource/Yoon_Kyun-sang","http://es.dbpedia.org/property/tamañoDeImagen",240
"http://es.dbpedia.org/resource/Yoon_Kyun-sang","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Corea_del_Sur"
"http://es.dbpedia.org/resource/Yoon_Kyun-sang","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Jeonju"
"http://es.dbpedia.org/resource/Yoon_Kyun-sang","http://dbpedia.org/ontology/wikiPageID",8036714
"http://es.dbpedia.org/resource/Yoon_Kyun-sang","http://dbpedia.org/ontology/wikiPageRevisionID",130430870
"http://es.dbpedia.org/resource/Yoon_Kyun-sang","http://dbpedia.org/ontology/wikiPageLength",15882
"http://es.dbpedia.org/resource/Yoon_Kyun-sang","http://dbpedia.org/ontology/alias","Yun Gyun-sang"
"http://es.dbpedia.org/resource/Yoon_Kyun-sang","http://dbpedia.org/ontology/alias","Yun Kyun-sang"
"http://es.dbpedia.org/resource/Yoon_Kyun-sang","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yoon_Kyun-sang?oldid=130430870&ns=0"
"http://es.dbpedia.org/resource/Yoon_Kyun-sang","http://dbpedia.org/ontology/abstract","Yoon Kyun-sang (Hangul: 윤균상), es un actor y modelo surcoreano."
"http://es.dbpedia.org/resource/Class_of_Lies","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Yoon_Kyun-sang"
"http://es.dbpedia.org/resource/Class_of_Lies","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Yoon_Kyun-sang"
"http://dbpedia.org/resource/Yoon_Kyun-sang","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yoon_Kyun-sang"
