"subject","predicate","object"
"http://es.dbpedia.org/resource/L.D._50","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Shawn_Crahan"
"http://es.dbpedia.org/resource/Voliminal:_Inside_the_Nine","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Shawn_Crahan"
"http://es.dbpedia.org/resource/Suicide_Season","http://es.dbpedia.org/property/note","http://es.dbpedia.org/resource/Shawn_Crahan"
"http://dbpedia.org/resource/Shawn_Crahan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Shawn_Crahan"
"http://es.dbpedia.org/resource/Slipknot","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Shawn_Crahan"
"http://es.dbpedia.org/resource/Slipknot","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Shawn_Crahan"
"http://es.wikipedia.org/wiki/Shawn_Crahan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Shawn_Crahan"
"http://es.dbpedia.org/resource/Shawn_Crahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Shawn_Crahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Shawn_Crahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Shawn_Crahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Shawn_Crahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Shawn_Crahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Shawn_Crahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Shawn_Crahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Shawn_Crahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shawn_Crahan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Shawn_Crahan","http://www.w3.org/2000/01/rdf-schema#label","Shawn Crahan"
"http://es.dbpedia.org/resource/Shawn_Crahan","http://www.w3.org/2000/01/rdf-schema#comment","Michael Shawn Crahan (Des Moines, Iowa, 24 de septiembre de 1969) es uno de los percusionistas y el corista de la banda Slipknot y fundador de la misma, ganador de un Grammy con su banda. Además es el miembro más longevo de la banda."
"http://es.dbpedia.org/resource/Shawn_Crahan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053jk8"
"http://es.dbpedia.org/resource/Shawn_Crahan","http://xmlns.com/foaf/0.1/name","Shawn ""Clown"" Crahan"
"http://es.dbpedia.org/resource/Shawn_Crahan","http://xmlns.com/foaf/0.1/homepage","http://www.slipknot1.com"
"http://es.dbpedia.org/resource/Shawn_Crahan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Shawn_Crahan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Roadrunner_Records"
"http://es.dbpedia.org/resource/Shawn_Crahan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Slipknot"
"http://es.dbpedia.org/resource/Shawn_Crahan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Remixers"
"http://es.dbpedia.org/resource/Shawn_Crahan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_vídeos_musicales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Shawn_Crahan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_heavy_metal"
"http://es.dbpedia.org/resource/Shawn_Crahan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Iowa"
"http://es.dbpedia.org/resource/Shawn_Crahan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Shawn_Crahan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_discográficos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Shawn_Crahan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_nu_metal"
"http://es.dbpedia.org/resource/Shawn_Crahan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Percusionistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Shawn_Crahan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Shawn_Crahan"
"http://es.dbpedia.org/resource/Shawn_Crahan","http://es.dbpedia.org/property/alias","Kong, Clown, #6"
"http://es.dbpedia.org/resource/Shawn_Crahan","http://es.dbpedia.org/property/fechaDeNacimiento","Des Moines, Iowa"
"http://es.dbpedia.org/resource/Shawn_Crahan","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Shawn_Crahan","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Metal_alternativo"
"http://es.dbpedia.org/resource/Shawn_Crahan","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Nu_metal"
"http://es.dbpedia.org/resource/Shawn_Crahan","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Post-punk"
"http://es.dbpedia.org/resource/Shawn_Crahan","http://es.dbpedia.org/property/imagen","Shawn Crahan at Mayhem Fest 2.jpg"
"http://es.dbpedia.org/resource/Shawn_Crahan","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/Shawn_Crahan","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Shawn_Crahan","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Batería_(instrumento_musical)"
"http://es.dbpedia.org/resource/Shawn_Crahan","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Bajo_eléctrico"
"http://es.dbpedia.org/resource/Shawn_Crahan","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Instrumento_de_percusión"
"http://es.dbpedia.org/resource/Shawn_Crahan","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Piano"
"http://es.dbpedia.org/resource/Shawn_Crahan","http://es.dbpedia.org/property/nombre","Shawn ""Clown"" Crahan"
"http://es.dbpedia.org/resource/Shawn_Crahan","http://es.dbpedia.org/property/nombreDeNacimiento","Michael Shawn Crahan"
"http://es.dbpedia.org/resource/Shawn_Crahan","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Shawn_Crahan","http://es.dbpedia.org/property/páginaWeb","http://www.myspace.com/mshawncrahan"
"http://es.dbpedia.org/resource/Shawn_Crahan","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Escape_the_Fate"
"http://es.dbpedia.org/resource/Shawn_Crahan","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Slipknot"
"http://es.dbpedia.org/resource/Shawn_Crahan","http://es.dbpedia.org/property/relacionados","To My Surprise"
"http://es.dbpedia.org/resource/Shawn_Crahan","http://es.dbpedia.org/property/relacionados","Dirty Little Rabbits"
