"subject","predicate","object"
"http://es.dbpedia.org/resource/National_Provincial_Championship_Division_3_2002","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/National_Provincial_Championship_Division_3_2003"
"http://es.dbpedia.org/resource/National_Provincial_Championship_Division_3_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/National_Provincial_Championship_Division_3_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/National_Provincial_Championship_Division_3_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/National_Provincial_Championship_Division_3_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/National_Provincial_Championship_Division_3_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/National_Provincial_Championship_Division_3_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/National_Provincial_Championship_Division_3_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/National_Provincial_Championship_Division_3_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/National_Provincial_Championship_Division_3_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/National_Provincial_Championship_Division_3_2003","http://www.w3.org/2000/01/rdf-schema#label","National Provincial Championship Division 3 2003"
"http://es.dbpedia.org/resource/National_Provincial_Championship_Division_3_2003","http://xmlns.com/foaf/0.1/name","National Provincial Championship Division 3 2003"
"http://es.dbpedia.org/resource/National_Provincial_Championship_Division_3_2003","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitre_10_Cup"
"http://es.dbpedia.org/resource/National_Provincial_Championship_Division_3_2003","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rugby_en_2003"
"http://es.dbpedia.org/resource/National_Provincial_Championship_Division_3_2003","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nueva_Zelanda_en_2003"
"http://es.dbpedia.org/resource/National_Provincial_Championship_Division_3_2003","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/National_Provincial_Championship_Division_3_2003"
"http://es.dbpedia.org/resource/National_Provincial_Championship_Division_3_2003","http://es.dbpedia.org/property/anterior",2002
"http://es.dbpedia.org/resource/National_Provincial_Championship_Division_3_2003","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/Wanganui_Rugby"
"http://es.dbpedia.org/resource/National_Provincial_Championship_Division_3_2003","http://es.dbpedia.org/property/deporte","Rugby"
"http://es.dbpedia.org/resource/National_Provincial_Championship_Division_3_2003","http://es.dbpedia.org/property/estNombre","Más cantidad de tries"
"http://es.dbpedia.org/resource/National_Provincial_Championship_Division_3_2003","http://es.dbpedia.org/property/estNombre","Mayor anotador"
"http://es.dbpedia.org/resource/National_Provincial_Championship_Division_3_2003","http://es.dbpedia.org/property/fecha",11
"http://es.dbpedia.org/resource/National_Provincial_Championship_Division_3_2003","http://es.dbpedia.org/property/fecha",18
"http://es.dbpedia.org/resource/National_Provincial_Championship_Division_3_2003","http://es.dbpedia.org/property/fecha",2003
"http://es.dbpedia.org/resource/National_Provincial_Championship_Division_3_2003","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/King_Country_Rugby"
"http://es.dbpedia.org/resource/National_Provincial_Championship_Division_3_2003","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/South_Canterbury_Rugby"
