"subject","predicate","object"
"http://es.wikipedia.org/wiki/Esta_noche_voy_contigo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Esta_noche_voy_contigo"
"http://es.dbpedia.org/resource/Esta_noche_voy_contigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Esta_noche_voy_contigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Esta_noche_voy_contigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Esta_noche_voy_contigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Esta_noche_voy_contigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Esta_noche_voy_contigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Esta_noche_voy_contigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Esta_noche_voy_contigo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Esta_noche_voy_contigo","http://www.w3.org/2000/01/rdf-schema#label","Esta noche voy contigo"
"http://es.dbpedia.org/resource/Esta_noche_voy_contigo","http://www.w3.org/2000/01/rdf-schema#comment","«Esta Noche Voy Contigo» es una canción latin pop de la cantautora colombiana Shakira, escrita por . Fue lanzada como tercer y penúltimo sencillo del álbum Magia el 16 de julio de 1991 en Colombia. Esta canción no tuvo éxito como los dos primeros."
