"subject","predicate","object"
"http://es.wikipedia.org/wiki/Baila_conmigo_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Baila_conmigo_(película)"
"http://es.dbpedia.org/resource/Baila_conmigo_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Baila_conmigo_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Baila_conmigo_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Baila_conmigo_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Baila_conmigo_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Baila_conmigo_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Baila_conmigo_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Baila_conmigo_(película)","http://www.w3.org/2000/01/rdf-schema#label","Baila conmigo (película)"
"http://es.dbpedia.org/resource/Baila_conmigo_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Dance with Me (Baila conmigo), es una película de 1998 de cine romántico y baile dirigida por , y protagonizada por Vanessa Williams y Chayanne."
"http://es.dbpedia.org/resource/Baila_conmigo_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q93xw"
"http://es.dbpedia.org/resource/Baila_conmigo_(película)","http://xmlns.com/foaf/0.1/name","Baila conmigo (Latinoamérica)"
"http://es.dbpedia.org/resource/Baila_conmigo_(película)","http://xmlns.com/foaf/0.1/name","Dance with Me"
"http://es.dbpedia.org/resource/Baila_conmigo_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_1998"
"http://es.dbpedia.org/resource/Baila_conmigo_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_drama_romántico_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Baila_conmigo_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_danza"
"http://es.dbpedia.org/resource/Baila_conmigo_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Baila_conmigo_(película)"
"http://es.dbpedia.org/resource/Baila_conmigo_(película)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Randa_Haines"
"http://es.dbpedia.org/resource/Baila_conmigo_(película)","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Egawa"
