"subject","predicate","object"
"http://es.dbpedia.org/resource/San_José_Villanueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_José_Villanueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_José_Villanueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_José_Villanueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_José_Villanueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_José_Villanueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_José_Villanueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_José_Villanueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_José_Villanueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_José_Villanueva","http://www.w3.org/2000/01/rdf-schema#label","San José Villanueva"
"http://es.dbpedia.org/resource/San_José_Villanueva","http://www.w3.org/2000/01/rdf-schema#comment","San José Villanueva es un municipio del departamento de La Libertad, El Salvador."
"http://es.dbpedia.org/resource/San_José_Villanueva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08p7gs"
"http://es.dbpedia.org/resource/San_José_Villanueva","http://xmlns.com/foaf/0.1/name","Municipio de San José Villanueva"
"http://es.dbpedia.org/resource/San_José_Villanueva","http://xmlns.com/foaf/0.1/name","San José Villanueva"
"http://es.dbpedia.org/resource/San_José_Villanueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_La_Libertad"
"http://es.dbpedia.org/resource/San_José_Villanueva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_José_Villanueva"
"http://es.dbpedia.org/resource/San_José_Villanueva","http://es.dbpedia.org/property/apellidos","Instituto Geográfico Nacional"
"http://es.dbpedia.org/resource/San_José_Villanueva","http://es.dbpedia.org/property/año",1986
"http://es.dbpedia.org/resource/San_José_Villanueva","http://es.dbpedia.org/property/editorial","San Salvador: Talleres Litográficos del Instituto Geográfico Nacional"
"http://es.dbpedia.org/resource/San_José_Villanueva","http://es.dbpedia.org/property/nombre","San José Villanueva"
"http://es.dbpedia.org/resource/San_José_Villanueva","http://es.dbpedia.org/property/nombreCompleto","Municipio de San José Villanueva"
"http://es.dbpedia.org/resource/San_José_Villanueva","http://es.dbpedia.org/property/país","El Salvador"
"http://es.dbpedia.org/resource/San_José_Villanueva","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de San José Villanueva en El Salvador"
"http://es.dbpedia.org/resource/San_José_Villanueva","http://es.dbpedia.org/property/tamMapaLoc",270
"http://es.dbpedia.org/resource/San_José_Villanueva","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_El_Salvador"
"http://es.dbpedia.org/resource/San_José_Villanueva","http://es.dbpedia.org/property/título","Diccionario Geográfico de El Salvador, Tomo II, L-Z"
"http://es.dbpedia.org/resource/San_José_Villanueva","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_El_Salvador"
"http://es.dbpedia.org/resource/San_José_Villanueva","http://dbpedia.org/ontology/wikiPageID",4797417
"http://es.dbpedia.org/resource/San_José_Villanueva","http://dbpedia.org/ontology/wikiPageRevisionID",129218885
"http://es.dbpedia.org/resource/San_José_Villanueva","http://dbpedia.org/ontology/wikiPageLength",5133
"http://es.dbpedia.org/resource/San_José_Villanueva","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamentos_de_El_Salvador"
"http://es.dbpedia.org/resource/San_José_Villanueva","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/El_Salvador"
"http://es.dbpedia.org/resource/San_José_Villanueva","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/San_José_Villanueva?oldid=129218885&ns=0"
"http://es.dbpedia.org/resource/San_José_Villanueva","http://dbpedia.org/ontology/abstract","San José Villanueva es un municipio del departamento de La Libertad, El Salvador."
"http://es.dbpedia.org/resource/San_José_Villanueva","http://es.dbpedia.org/property/mapaLo","El Salvador"
"http://dbpedia.org/resource/San_José_Villanueva","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_José_Villanueva"
"http://es.wikipedia.org/wiki/San_José_Villanueva","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_José_Villanueva"
