"subject","predicate","object"
"http://dbpedia.org/resource/Lluís_Carreras","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lluís_Carreras"
"http://es.dbpedia.org/resource/Lluís_Carreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lluís_Carreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Lluís_Carreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lluís_Carreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lluís_Carreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lluís_Carreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lluís_Carreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lluís_Carreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lluís_Carreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lluís_Carreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lluís_Carreras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lluís_Carreras","http://www.w3.org/2000/01/rdf-schema#label","Lluís Carreras"
"http://es.dbpedia.org/resource/Lluís_Carreras","http://www.w3.org/2000/01/rdf-schema#comment","Luis Carreras y Ferrer (Sant Pol de Mar, Barcelona, Cataluña, España, 24 de septiembre de 1972), conocido como Carreras, es un exfutbolista y entrenador de fútbol español. Se desempeñaba como lateral izquierdo."
"http://es.dbpedia.org/resource/Lluís_Carreras","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.056md8z"
"http://es.dbpedia.org/resource/Lluís_Carreras","http://xmlns.com/foaf/0.1/name","Lluis Carreras y Ferrer"
"http://es.dbpedia.org/resource/Lluís_Carreras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Deportivo_Mallorca_en_los_años_1990"
"http://es.dbpedia.org/resource/Lluís_Carreras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Deportivo_Mallorca_en_los_años_2000"
"http://es.dbpedia.org/resource/Lluís_Carreras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Cataluña"
"http://es.dbpedia.org/resource/Lluís_Carreras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_de_Madrid_en_los_años_2000"
"http://es.dbpedia.org/resource/Lluís_Carreras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Barcelona_%22B%22"
"http://es.dbpedia.org/resource/Lluís_Carreras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Gimnàstic_de_Tarragona"
"http://es.dbpedia.org/resource/Lluís_Carreras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_Cataluña"
"http://es.dbpedia.org/resource/Lluís_Carreras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Murcia_Club_de_Fútbol_en_los_años_2000"
"http://es.dbpedia.org/resource/Lluís_Carreras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Alavés_en_los_años_2000"
"http://es.dbpedia.org/resource/Lluís_Carreras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Real_Zaragoza"
"http://es.dbpedia.org/resource/Lluís_Carreras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Oviedo_en_los_años_1990"
"http://es.dbpedia.org/resource/Lluís_Carreras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Racing_Club_de_Santander_en_los_años_1990"
"http://es.dbpedia.org/resource/Lluís_Carreras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fútbol_Club_Barcelona_en_los_años_1990"
"http://es.dbpedia.org/resource/Lluís_Carreras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_España"
"http://es.dbpedia.org/resource/Lluís_Carreras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Real_Club_Deportivo_Mallorca"
"http://es.dbpedia.org/resource/Lluís_Carreras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Lluís_Carreras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Centre_d'Esports_Sabadell_Futbol_Club"
"http://es.dbpedia.org/resource/Lluís_Carreras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Sagan_Tosu"
"http://es.dbpedia.org/resource/Lluís_Carreras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lluís_Carreras"
"http://es.dbpedia.org/resource/Lluís_Carreras","http://es.dbpedia.org/property/apodo","El noi de Sant Pol"
"http://es.dbpedia.org/resource/Lluís_Carreras","http://es.dbpedia.org/property/añodebut",2009
"http://es.dbpedia.org/resource/Lluís_Carreras","http://es.dbpedia.org/property/añodebutjug",1990
"http://es.dbpedia.org/resource/Lluís_Carreras","http://es.dbpedia.org/property/añoretirojug",2007
"http://es.dbpedia.org/resource/Lluís_Carreras","http://es.dbpedia.org/property/campeonatosjug",1
"http://es.dbpedia.org/resource/Lluís_Carreras","http://es.dbpedia.org/property/clubdebutjug","http://es.dbpedia.org/resource/Fútbol_Club_Barcelona_%22B%22"
"http://es.dbpedia.org/resource/Lluís_Carreras","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Club_Gimnàstic_de_Tarragona"
"http://es.dbpedia.org/resource/Lluís_Carreras","http://es.dbpedia.org/property/clubesanteriores","Sagan Tosu"
"http://es.dbpedia.org/resource/Lluís_Carreras","http://es.dbpedia.org/property/clubesanteriores","Deportivo Alavés ""B"""
"http://es.dbpedia.org/resource/Lluís_Carreras","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Real_Zaragoza"
"http://es.dbpedia.org/resource/Lluís_Carreras","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Centre_d'Esports_Sabadell_Futbol_Club"
"http://es.dbpedia.org/resource/Lluís_Carreras","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Real_Club_Deportivo_Mallorca"
"http://es.dbpedia.org/resource/Lluís_Carreras","http://es.dbpedia.org/property/clubretirojug","http://es.dbpedia.org/resource/Deportivo_Alavés"
"http://es.dbpedia.org/resource/Lluís_Carreras","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Lluís_Carreras","http://es.dbpedia.org/property/nombre","Luis Carreras"
"http://es.dbpedia.org/resource/Lluís_Carreras","http://es.dbpedia.org/property/nombrecompleto","Lluis Carreras y Ferrer"
"http://es.dbpedia.org/resource/Lluís_Carreras","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Lluís_Carreras","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Lluís_Carreras","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/San_Pol_de_Mar"
"http://es.dbpedia.org/resource/Lluís_Carreras","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Cataluña"
"http://es.dbpedia.org/resource/Lluís_Carreras","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Lluís_Carreras","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Deportivo_Alavés_%22B%22"
"http://es.dbpedia.org/resource/Lluís_Carreras","http://dbpedia.org/ontology/wikiPageID",173785
"http://es.dbpedia.org/resource/Lluís_Carreras","http://dbpedia.org/ontology/wikiPageRevisionID",129521893
"http://es.dbpedia.org/resource/Lluís_Carreras","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfutbol.com/es/l/l1755.html"
"http://es.dbpedia.org/resource/Lluís_Carreras","http://dbpedia.org/ontology/wikiPageExternalLink","https://rcdm.es/jugador-rcdmallorca/biografia-de-lluis-carreras/"
"http://es.dbpedia.org/resource/Lluís_Carreras","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfutbol.com/es/j/j1755.html"
"http://es.dbpedia.org/resource/Lluís_Carreras","http://dbpedia.org/ontology/wikiPageLength",17331
"http://es.dbpedia.org/resource/Lluís_Carreras","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lluís_Carreras?oldid=129521893&ns=0"
"http://es.dbpedia.org/resource/Lluís_Carreras","http://dbpedia.org/ontology/abstract","Luis Carreras y Ferrer (Sant Pol de Mar, Barcelona, Cataluña, España, 24 de septiembre de 1972), conocido como Carreras, es un exfutbolista y entrenador de fútbol español. Se desempeñaba como lateral izquierdo."
"http://es.dbpedia.org/resource/Lluis_Carreras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lluís_Carreras"
"http://es.dbpedia.org/resource/Lluís_Carreras_i_Ferrer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lluís_Carreras"
"http://es.dbpedia.org/resource/Luis_Carreras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lluís_Carreras"
"http://es.dbpedia.org/resource/Luis_Carreras_Ferrer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lluís_Carreras"
"http://es.wikipedia.org/wiki/Lluís_Carreras","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lluís_Carreras"
