"subject","predicate","object"
"http://es.dbpedia.org/resource/Saw_(franquicia)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Hello_Zepp"
"http://es.wikipedia.org/wiki/Hello_Zepp","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hello_Zepp"
"http://es.dbpedia.org/resource/Hello_Zepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Hello_Zepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hello_Zepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hello_Zepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Hello_Zepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hello_Zepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Hello_Zepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hello_Zepp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Hello_Zepp","http://www.w3.org/2000/01/rdf-schema#label","Hello Zepp"
"http://es.dbpedia.org/resource/Hello_Zepp","http://www.w3.org/2000/01/rdf-schema#comment","""Hello Zepp"" (es español: Hola Zepp) es la melodía de fondo que aparece en los finales de todas las películas de la saga Saw, dándoles el toque tétrico para que el espectador experimente la sensación del final y descubrimiento de la verdad de la película. El nombre del tema hace referencia al personaje de la primera película, Zep Hindle La canción está compuesta por Charlie Clouser, un compositor de temas para películas como Resident Evil, Dead Silence y Saw respectivamente."
"http://es.dbpedia.org/resource/Hello_Zepp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026xr_6"
"http://es.dbpedia.org/resource/Hello_Zepp","http://xmlns.com/foaf/0.1/name","Hello Zepp  (2003)"
"http://es.dbpedia.org/resource/Hello_Zepp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saw"
"http://es.dbpedia.org/resource/Hello_Zepp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temas_musicales_de_películas"
"http://es.dbpedia.org/resource/Hello_Zepp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_2003"
"http://es.dbpedia.org/resource/Hello_Zepp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hello_Zepp"
"http://es.dbpedia.org/resource/Hello_Zepp","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Charlie_Clouser"
"http://es.dbpedia.org/resource/Hello_Zepp","http://es.dbpedia.org/property/duración","185.0"
"http://es.dbpedia.org/resource/Hello_Zepp","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Acústica"
"http://es.dbpedia.org/resource/Hello_Zepp","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Hello_Zepp","http://es.dbpedia.org/property/lanzado",2003
"http://es.dbpedia.org/resource/Hello_Zepp","http://es.dbpedia.org/property/nombre","Hello Zepp"
"http://es.dbpedia.org/resource/Hello_Zepp","http://es.dbpedia.org/property/singleActual",""
"http://es.dbpedia.org/resource/Hello_Zepp","http://es.dbpedia.org/property/singleActual","Hello Zepp"
"http://es.dbpedia.org/resource/Hello_Zepp","http://es.dbpedia.org/property/singlePosterior","Hello, Adam"
"http://es.dbpedia.org/resource/Hello_Zepp","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Saw_(banda_sonora)"
"http://es.dbpedia.org/resource/Hello_Zepp","http://dbpedia.org/ontology/wikiPageID",4002467
"http://es.dbpedia.org/resource/Hello_Zepp","http://dbpedia.org/ontology/wikiPageRevisionID",118936669
"http://es.dbpedia.org/resource/Hello_Zepp","http://dbpedia.org/ontology/Work/runtime","3.0833333333333335"
"http://es.dbpedia.org/resource/Hello_Zepp","http://dbpedia.org/ontology/wikiPageLength",2845
"http://es.dbpedia.org/resource/Hello_Zepp","http://dbpedia.org/ontology/runtime",185.0
"http://es.dbpedia.org/resource/Hello_Zepp","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Saw_(banda_sonora)"
"http://es.dbpedia.org/resource/Hello_Zepp","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Hello_Zepp","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Charlie_Clouser"
"http://es.dbpedia.org/resource/Hello_Zepp","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/2004"
"http://es.dbpedia.org/resource/Hello_Zepp","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hello_Zepp?oldid=118936669&ns=0"
"http://es.dbpedia.org/resource/Hello_Zepp","http://dbpedia.org/ontology/abstract","""Hello Zepp"" (es español: Hola Zepp) es la melodía de fondo que aparece en los finales de todas las películas de la saga Saw, dándoles el toque tétrico para que el espectador experimente la sensación del final y descubrimiento de la verdad de la película. El nombre del tema hace referencia al personaje de la primera película, Zep Hindle La canción está compuesta por Charlie Clouser, un compositor de temas para películas como Resident Evil, Dead Silence y Saw respectivamente."
"http://dbpedia.org/resource/Hello_Zepp","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hello_Zepp"
