"subject","predicate","object"
"http://es.dbpedia.org/resource/Celebration:_The_Video_Collection","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Live_to_Tell"
"http://es.dbpedia.org/resource/Ciao,_Italia!_–_Live_from_Italy","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Live_to_Tell"
"http://es.dbpedia.org/resource/Papa_Don't_Preach","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Live_to_Tell"
"http://es.dbpedia.org/resource/Papa_Don't_Preach","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Live_to_Tell"
"http://es.wikipedia.org/wiki/Live_to_Tell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Live_to_Tell"
"http://es.dbpedia.org/resource/Gambler","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Live_to_Tell"
"http://es.dbpedia.org/resource/Gambler","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Live_to_Tell"
"http://es.dbpedia.org/resource/Oh_Father","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Live_to_Tell"
"http://es.dbpedia.org/resource/The_Confessions_Tour","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Live_to_Tell"
"http://es.dbpedia.org/resource/The_Complete_Studio_Albums_(1983-2008)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Live_to_Tell"
"http://es.dbpedia.org/resource/Live_to_tell","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Live_to_Tell"
"http://es.dbpedia.org/resource/Live_to_Tell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Live_to_Tell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Live_to_Tell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Live_to_Tell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Live_to_Tell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
