"subject","predicate","object"
"http://es.dbpedia.org/resource/(6220)_Stepanmakarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(6220)_Stepanmakarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(6220)_Stepanmakarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(6220)_Stepanmakarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(6220)_Stepanmakarov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(6220)_Stepanmakarov","http://www.w3.org/2000/01/rdf-schema#label","(6220) Stepanmakarov"
"http://es.dbpedia.org/resource/(6220)_Stepanmakarov","http://www.w3.org/2000/01/rdf-schema#comment","(6220) Stepanmakarov es un asteroide perteneciente al cinturón de asteroides, región del sistema solar que se encuentra entre las órbitas de Marte y Júpiter, más concretamente a la familia de Eos​ descubierto el 26 de septiembre de 1978 por Liudmila Zhuravliova desde el Observatorio Astrofísico de Crimea (República de Crimea)."
"http://es.dbpedia.org/resource/(6220)_Stepanmakarov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(6220)_Stepanmakarov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Liudmila_Zhuravliova"
"http://es.dbpedia.org/resource/(6220)_Stepanmakarov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1978"
"http://es.dbpedia.org/resource/(6220)_Stepanmakarov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(6220)_Stepanmakarov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_de_la_familia_de_Eos"
"http://es.dbpedia.org/resource/(6220)_Stepanmakarov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(6220)_Stepanmakarov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(6220)_Stepanmakarov"
"http://es.dbpedia.org/resource/(6220)_Stepanmakarov","http://es.dbpedia.org/property/afelio",3.28376
"http://es.dbpedia.org/resource/(6220)_Stepanmakarov","http://es.dbpedia.org/property/albedo",0.137
"http://es.dbpedia.org/resource/(6220)_Stepanmakarov","http://es.dbpedia.org/property/anomalíaMedia",282.505
"http://es.dbpedia.org/resource/(6220)_Stepanmakarov","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(6219)_Demalia"
"http://es.dbpedia.org/resource/(6220)_Stepanmakarov","http://es.dbpedia.org/property/argumentoPerihelio",211.894
"http://es.dbpedia.org/resource/(6220)_Stepanmakarov","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Familia_de_Eos_(astronomía)"
"http://es.dbpedia.org/resource/(6220)_Stepanmakarov","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(6220)_Stepanmakarov","http://es.dbpedia.org/property/descubridor","L. V. Zhuravliova"
"http://es.dbpedia.org/resource/(6220)_Stepanmakarov","http://es.dbpedia.org/property/designaciones",1978
"http://es.dbpedia.org/resource/(6220)_Stepanmakarov","http://es.dbpedia.org/property/diámetro",11.225
"http://es.dbpedia.org/resource/(6220)_Stepanmakarov","http://es.dbpedia.org/property/excentricidad",0.0856811
"http://es.dbpedia.org/resource/(6220)_Stepanmakarov","http://es.dbpedia.org/property/fechaDescubrimiento",26
"http://es.dbpedia.org/resource/(6220)_Stepanmakarov","http://es.dbpedia.org/property/inclinación",9.85839
"http://es.dbpedia.org/resource/(6220)_Stepanmakarov","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(6220)_Stepanmakarov","http://es.dbpedia.org/property/magnitudAbsoluta","12,8 M"
"http://es.dbpedia.org/resource/(6220)_Stepanmakarov","http://es.dbpedia.org/property/nodoAscendente",220.022
"http://es.dbpedia.org/resource/(6220)_Stepanmakarov","http://es.dbpedia.org/property/nombre","Stepanmakarov"
"http://es.dbpedia.org/resource/(6220)_Stepanmakarov","http://es.dbpedia.org/property/nombreProvisional",1978
"http://es.dbpedia.org/resource/(6220)_Stepanmakarov","http://es.dbpedia.org/property/perihelio",2.76546
"http://es.dbpedia.org/resource/(6220)_Stepanmakarov","http://es.dbpedia.org/property/periodoOrbitalSideral",1921.33
"http://es.dbpedia.org/resource/(6220)_Stepanmakarov","http://es.dbpedia.org/property/semiejeMayor",3.02461
"http://es.dbpedia.org/resource/(6220)_Stepanmakarov","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(6221)_Ducentesima"
"http://es.dbpedia.org/resource/(6220)_Stepanmakarov","http://es.dbpedia.org/property/época",2.459e+06
"http://es.dbpedia.org/resource/(6220)_Stepanmakarov","http://dbpedia.org/ontology/wikiPageID",9313557
"http://es.dbpedia.org/resource/(6220)_Stepanmakarov","http://dbpedia.org/ontology/wikiPageRevisionID",127287343
"http://es.dbpedia.org/resource/(6220)_Stepanmakarov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.net/iau/lists/NumberedMPs005001.html"
"http://es.dbpedia.org/resource/(6220)_Stepanmakarov","http://dbpedia.org/ontology/wikiPageExternalLink","https://3d-asteroids.space/asteroids/"
"http://es.dbpedia.org/resource/(6220)_Stepanmakarov","http://dbpedia.org/ontology/wikiPageLength",6325
"http://es.dbpedia.org/resource/(6220)_Stepanmakarov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(6220)_Stepanmakarov?oldid=127287343&ns=0"
"http://es.dbpedia.org/resource/(6220)_Stepanmakarov","http://dbpedia.org/ontology/abstract","(6220) Stepanmakarov es un asteroide perteneciente al cinturón de asteroides, región del sistema solar que se encuentra entre las órbitas de Marte y Júpiter, más concretamente a la familia de Eos​ descubierto el 26 de septiembre de 1978 por Liudmila Zhuravliova desde el Observatorio Astrofísico de Crimea (República de Crimea)."
"http://es.dbpedia.org/resource/(6219)_Demalia","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(6220)_Stepanmakarov"
"http://es.dbpedia.org/resource/(6221)_Ducentesima","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(6220)_Stepanmakarov"
"http://es.wikipedia.org/wiki/(6220)_Stepanmakarov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(6220)_Stepanmakarov"
