"subject","predicate","object"
"http://es.dbpedia.org/resource/Forest_Rangers_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Forest_Rangers_Football_Club"
"http://es.dbpedia.org/resource/Primera_División_de_Zambia_2019-20","http://es.dbpedia.org/property/segundo","http://es.dbpedia.org/resource/Forest_Rangers_Football_Club"
"http://es.dbpedia.org/resource/Isaac_Chansa","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Forest_Rangers_Football_Club"
"http://es.dbpedia.org/resource/Isaac_Chansa","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Forest_Rangers_Football_Club"
"http://es.dbpedia.org/resource/Forest_Rangers_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Forest_Rangers_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Forest_Rangers_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Forest_Rangers_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Forest_Rangers_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Forest_Rangers_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Forest_Rangers_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Forest_Rangers_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Forest_Rangers_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Forest_Rangers_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Forest_Rangers_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Forest_Rangers_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","Forest Rangers Football Club"
"http://es.dbpedia.org/resource/Forest_Rangers_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1975"
"http://es.dbpedia.org/resource/Forest_Rangers_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Zambia"
"http://es.dbpedia.org/resource/Forest_Rangers_Football_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Forest_Rangers_Football_Club"
"http://es.dbpedia.org/resource/Forest_Rangers_Football_Club","http://es.dbpedia.org/property/body",8000
"http://es.dbpedia.org/resource/Forest_Rangers_Football_Club","http://es.dbpedia.org/property/capacidad",49.8
"http://es.dbpedia.org/resource/Forest_Rangers_Football_Club","http://es.dbpedia.org/property/entrenador","Perry Mutapa"
"http://es.dbpedia.org/resource/Forest_Rangers_Football_Club","http://es.dbpedia.org/property/equipo","Forest Rangers"
"http://es.dbpedia.org/resource/Forest_Rangers_Football_Club","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Levy_Mwanawasa"
"http://es.dbpedia.org/resource/Forest_Rangers_Football_Club","http://es.dbpedia.org/property/fondo","green"
"http://es.dbpedia.org/resource/Forest_Rangers_Football_Club","http://es.dbpedia.org/property/fundación",1975
"http://es.dbpedia.org/resource/Forest_Rangers_Football_Club","http://es.dbpedia.org/property/leftarm",8000
"http://es.dbpedia.org/resource/Forest_Rangers_Football_Club","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_Zambia"
"http://es.dbpedia.org/resource/Forest_Rangers_Football_Club","http://es.dbpedia.org/property/nac","UGA"
"http://es.dbpedia.org/resource/Forest_Rangers_Football_Club","http://es.dbpedia.org/property/nac","ZMB"
"http://es.dbpedia.org/resource/Forest_Rangers_Football_Club","http://es.dbpedia.org/property/nac","COD"
"http://es.dbpedia.org/resource/Forest_Rangers_Football_Club","http://es.dbpedia.org/property/nac","GHA"
"http://es.dbpedia.org/resource/Forest_Rangers_Football_Club","http://es.dbpedia.org/property/nac","CMR"
"http://es.dbpedia.org/resource/Forest_Rangers_Football_Club","http://es.dbpedia.org/property/nac","NGA"
"http://es.dbpedia.org/resource/Forest_Rangers_Football_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Mbelenge_Ngulakwey"
"http://es.dbpedia.org/resource/Forest_Rangers_Football_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Daniel_Mutshinuemu"
"http://es.dbpedia.org/resource/Forest_Rangers_Football_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Quadri_Kola_Aladeokun"
"http://es.dbpedia.org/resource/Forest_Rangers_Football_Club","http://es.dbpedia.org/property/nombre","Forest Rangers FC"
"http://es.dbpedia.org/resource/Forest_Rangers_Football_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Anshel_Siame"
"http://es.dbpedia.org/resource/Forest_Rangers_Football_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Benson_Chali"
"http://es.dbpedia.org/resource/Forest_Rangers_Football_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Laurent_Muma"
"http://es.dbpedia.org/resource/Forest_Rangers_Football_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Gift_Sikaonga"
"http://es.dbpedia.org/resource/Forest_Rangers_Football_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Yvan_Mboudou"
"http://es.dbpedia.org/resource/Forest_Rangers_Football_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Zikiru_Adams"
"http://es.dbpedia.org/resource/Forest_Rangers_Football_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Cédric_Djeugoué"
"http://es.dbpedia.org/resource/Forest_Rangers_Football_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Mathias_Kigonya"
"http://es.dbpedia.org/resource/Forest_Rangers_Football_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Jackson_Silwimba"
"http://es.dbpedia.org/resource/Forest_Rangers_Football_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Isaac_Chansa"
"http://es.dbpedia.org/resource/Forest_Rangers_Football_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Taonga_Bwenbya"
