"subject","predicate","object"
"http://es.dbpedia.org/resource/Urodela","http://www.w3.org/2000/01/rdf-schema#label","Urodela"
"http://es.dbpedia.org/resource/Urodela","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07bl9"
"http://es.dbpedia.org/resource/Urodela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Urodela"
"http://es.dbpedia.org/resource/Urodela","http://dbpedia.org/ontology/wikiPageID",100463
"http://es.dbpedia.org/resource/Urodela","http://dbpedia.org/ontology/wikiPageRevisionID",21758000
"http://es.dbpedia.org/resource/Urodela","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Caudata"
"http://es.dbpedia.org/resource/Urodela","http://dbpedia.org/ontology/wikiPageLength",20
"http://es.dbpedia.org/resource/Urodela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Urodela?oldid=21758000&ns=0"
"http://es.dbpedia.org/resource/Ichthyosaura_alpestris","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Urodela"
"http://es.wikipedia.org/wiki/Urodela","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Urodela"
"http://es.dbpedia.org/resource/Ambystoma_bombypellum","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Urodela"
"http://es.dbpedia.org/resource/Lissotriton_helveticus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Urodela"
