"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Inundaciones_en_Uruguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Inundaciones_en_Uruguay","http://www.w3.org/2000/01/rdf-schema#label","Inundaciones en Uruguay"
"http://es.dbpedia.org/resource/Categoría:Inundaciones_en_Uruguay","http://www.w3.org/2004/02/skos/core#prefLabel","Inundaciones en Uruguay"
"http://es.dbpedia.org/resource/Categoría:Inundaciones_en_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Inundaciones_por_país"
"http://es.dbpedia.org/resource/Categoría:Inundaciones_en_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Inundaciones_en_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Inundaciones_en_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Inundaciones_en_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hidrografía_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Inundaciones_en_Uruguay","http://dbpedia.org/ontology/wikiPageID",7365008
"http://es.dbpedia.org/resource/Categoría:Inundaciones_en_Uruguay","http://dbpedia.org/ontology/wikiPageRevisionID",116504815
"http://es.dbpedia.org/resource/Categoría:Inundaciones_en_Uruguay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Inundaciones_en_Uruguay?oldid=116504815&ns=14"
"http://es.dbpedia.org/resource/Inundaciones_de_abril_de_1959_en_Uruguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inundaciones_en_Uruguay"
