"subject","predicate","object"
"http://es.dbpedia.org/resource/Autoritat_Territorial_de_la_Mobilitat_de_l'Area_de_Girona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autoritat_Territorial_de_la_Mobilitat_de_l'Àrea_de_Girona"
"http://dbpedia.org/resource/Autoritat_Territorial_de_la_Mobilitat_de_l'Àrea_de_Girona","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Autoritat_Territorial_de_la_Mobilitat_de_l'Àrea_de_Girona"
"http://es.dbpedia.org/resource/Autoridad_Territorial_de_la_Movilidad_del_Área_de_Gerona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autoritat_Territorial_de_la_Mobilitat_de_l'Àrea_de_Girona"
"http://es.dbpedia.org/resource/Autoritat_Territorial_de_la_Mobilitat_de_l'Àrea_de_Girona","http://www.w3.org/2000/01/rdf-schema#label","Autoritat Territorial de la Mobilitat de l'Àrea de Girona"
"http://es.dbpedia.org/resource/Autoritat_Territorial_de_la_Mobilitat_de_l'Àrea_de_Girona","http://www.w3.org/2000/01/rdf-schema#comment","La Autoritat Territorial de la Mobilitat de l'Àrea de Girona (en castellano Autoridad Territorial de la Movilidad del Área de Gerona) es un consorcio integrado por la Generalidad de Cataluña y los consejos comarcales del Gironés, del Pla de l'Estany y de la Selva, y el Ayuntamiento de Gerona con la finalidad de coordinar el transporte público de las Comarcas gerundenses. Fue creada el 25 de julio de 2006 y actualmente opera en 46 municipios de las tres comarcas ya nombradas."
"http://es.dbpedia.org/resource/Autoritat_Territorial_de_la_Mobilitat_de_l'Àrea_de_Girona","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05pbmtg"
"http://es.dbpedia.org/resource/Autoritat_Territorial_de_la_Mobilitat_de_l'Àrea_de_Girona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consorcios_de_transporte_de_España"
"http://es.dbpedia.org/resource/Autoritat_Territorial_de_la_Mobilitat_de_l'Àrea_de_Girona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autoridades_Territoriales_de_la_Movilidad_de_Cataluña"
"http://es.dbpedia.org/resource/Autoritat_Territorial_de_la_Mobilitat_de_l'Àrea_de_Girona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Autoritat_Territorial_de_la_Mobilitat_de_l'Àrea_de_Girona"
"http://es.dbpedia.org/resource/Autoritat_Territorial_de_la_Mobilitat_de_l'Àrea_de_Girona","http://dbpedia.org/ontology/wikiPageID",2364870
"http://es.dbpedia.org/resource/Autoritat_Territorial_de_la_Mobilitat_de_l'Àrea_de_Girona","http://dbpedia.org/ontology/wikiPageRevisionID",129173779
"http://es.dbpedia.org/resource/Autoritat_Territorial_de_la_Mobilitat_de_l'Àrea_de_Girona","http://dbpedia.org/ontology/wikiPageLength",6849
"http://es.dbpedia.org/resource/Autoritat_Territorial_de_la_Mobilitat_de_l'Àrea_de_Girona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Autoritat_Territorial_de_la_Mobilitat_de_l'Àrea_de_Girona?oldid=129173779&ns=0"
"http://es.dbpedia.org/resource/Autoritat_Territorial_de_la_Mobilitat_de_l'Àrea_de_Girona","http://dbpedia.org/ontology/abstract","La Autoritat Territorial de la Mobilitat de l'Àrea de Girona (en castellano Autoridad Territorial de la Movilidad del Área de Gerona) es un consorcio integrado por la Generalidad de Cataluña y los consejos comarcales del Gironés, del Pla de l'Estany y de la Selva, y el Ayuntamiento de Gerona con la finalidad de coordinar el transporte público de las Comarcas gerundenses. Fue creada el 25 de julio de 2006 y actualmente opera en 46 municipios de las tres comarcas ya nombradas."
"http://es.dbpedia.org/resource/Autoridad_Territorial_de_Movilidad_del_Área_de_Gerona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Autoritat_Territorial_de_la_Mobilitat_de_l'Àrea_de_Girona"
"http://es.wikipedia.org/wiki/Autoritat_Territorial_de_la_Mobilitat_de_l'Àrea_de_Girona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Autoritat_Territorial_de_la_Mobilitat_de_l'Àrea_de_Girona"
