"subject","predicate","object"
"http://es.dbpedia.org/resource/Cantorchilus_nigricapillus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cantorchilus_nigricapillus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cantorchilus_nigricapillus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cantorchilus_nigricapillus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cantorchilus_nigricapillus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Cantorchilus_nigricapillus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantorchilus_nigricapillus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cantorchilus_nigricapillus","http://www.w3.org/2000/01/rdf-schema#label","Cantorchilus nigricapillus"
"http://es.dbpedia.org/resource/Cantorchilus_nigricapillus","http://www.w3.org/2000/01/rdf-schema#comment","El soterrey castaño, cucarachero ribereño, charralero cabecinegro, chochín cabecipinto o ratona de cabeza negra​ (Cantorchilus nigricapillus) es una especie de ave de la familia Troglodytidae, que se encuentra en Colombia, Costa Rica, Ecuador, Nicaragua y Panamá.​"
"http://es.dbpedia.org/resource/Cantorchilus_nigricapillus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8jj1"
"http://es.dbpedia.org/resource/Cantorchilus_nigricapillus","http://xmlns.com/foaf/0.1/name","Soterrey castaño"
"http://es.dbpedia.org/resource/Cantorchilus_nigricapillus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Cantorchilus_nigricapillus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantorchilus"
"http://es.dbpedia.org/resource/Cantorchilus_nigricapillus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_Central"
"http://es.dbpedia.org/resource/Cantorchilus_nigricapillus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantorchilus_nigricapillus"
"http://es.dbpedia.org/resource/Cantorchilus_nigricapillus","http://es.dbpedia.org/property/binomial","Cantorchilus nigricapillus"
"http://es.dbpedia.org/resource/Cantorchilus_nigricapillus","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Cantorchilus_nigricapillus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Cantorchilus_nigricapillus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Troglodytidae"
"http://es.dbpedia.org/resource/Cantorchilus_nigricapillus","http://es.dbpedia.org/property/genus","Cantorchilus"
"http://es.dbpedia.org/resource/Cantorchilus_nigricapillus","http://es.dbpedia.org/property/name","Soterrey castaño"
"http://es.dbpedia.org/resource/Cantorchilus_nigricapillus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Cantorchilus_nigricapillus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cantorchilus_nigricapillus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cantorchilus_nigricapillus","http://es.dbpedia.org/property/species","C. nigricapillus"
"http://es.dbpedia.org/resource/Cantorchilus_nigricapillus","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Cantorchilus_nigricapillus","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Cantorchilus_nigricapillus","http://es.dbpedia.org/property/synonyms","Thryothorus nigricapillus"
"http://es.dbpedia.org/resource/Cantorchilus_nigricapillus","http://es.dbpedia.org/property/synonyms","Pheugopedius nigricapillus"
"http://es.dbpedia.org/resource/Cantorchilus_nigricapillus","http://dbpedia.org/ontology/wikiPageID",4934554
"http://es.dbpedia.org/resource/Cantorchilus_nigricapillus","http://dbpedia.org/ontology/wikiPageRevisionID",120480723
"http://es.dbpedia.org/resource/Cantorchilus_nigricapillus","http://dbpedia.org/ontology/wikiPageLength",3100
"http://es.dbpedia.org/resource/Cantorchilus_nigricapillus","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Cantorchilus_nigricapillus","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Cantorchilus_nigricapillus","http://dbpedia.org/ontology/synonym","Thryothorus nigricapillus"
"http://es.dbpedia.org/resource/Cantorchilus_nigricapillus","http://dbpedia.org/ontology/synonym","Pheugopedius nigricapillus"
"http://es.dbpedia.org/resource/Cantorchilus_nigricapillus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Philip_Sclater"
"http://es.dbpedia.org/resource/Cantorchilus_nigricapillus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1860"
"http://es.dbpedia.org/resource/Cantorchilus_nigricapillus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Cantorchilus_nigricapillus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Troglodytidae"
"http://es.dbpedia.org/resource/Cantorchilus_nigricapillus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cantorchilus"
