"subject","predicate","object"
"http://es.wikipedia.org/wiki/Catedral_de_San_Cristóbal_(Táchira)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catedral_de_San_Cristóbal_(Táchira)"
"http://es.dbpedia.org/resource/Catedral_de_San_Cristóbal_(Táchira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catedral_de_San_Cristóbal_(Táchira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Catedral_de_San_Cristóbal_(Táchira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Catedral_de_San_Cristóbal_(Táchira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catedral_de_San_Cristóbal_(Táchira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Catedral_de_San_Cristóbal_(Táchira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catedral_de_San_Cristóbal_(Táchira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_de_San_Cristóbal_(Táchira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Catedral_de_San_Cristóbal_(Táchira)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Catedral_de_San_Cristóbal_(Táchira)","http://www.w3.org/2000/01/rdf-schema#label","Catedral de San Cristóbal (Táchira)"
"http://es.dbpedia.org/resource/Catedral_de_San_Cristóbal_(Táchira)","http://www.w3.org/2000/01/rdf-schema#comment","La Catedral de San Cristóbal​​​ es un edificio religioso que pertenece a la Iglesia Católica y se encuentra ubicado en la calle 5 con carrera 3, a un lado de la Plaza Juan Maldonado​ de la localidad de San Cristóbal en el Municipio San Cristóbal del Estado Táchira en la región andina del país sudamericano de Venezuela.​ No debe confundirse con otra catedral dedicada al mismo Santo pero ubicada en la ciudad de Barcelona, en el Estado Anzoátegui."
"http://es.dbpedia.org/resource/Catedral_de_San_Cristóbal_(Táchira)","http://xmlns.com/foaf/0.1/name","Catedral de San Cristóbal"
"http://es.dbpedia.org/resource/Catedral_de_San_Cristóbal_(Táchira)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_de_Venezuela"
"http://es.dbpedia.org/resource/Catedral_de_San_Cristóbal_(Táchira)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_católicas_de_San_Cristóbal_(Venezuela)"
"http://es.dbpedia.org/resource/Catedral_de_San_Cristóbal_(Táchira)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_Cristóbal"
"http://es.dbpedia.org/resource/Catedral_de_San_Cristóbal_(Táchira)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_de_Venezuela_del_siglo_XVII"
"http://es.dbpedia.org/resource/Catedral_de_San_Cristóbal_(Táchira)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catedral_de_San_Cristóbal_(Táchira)"
"http://es.dbpedia.org/resource/Catedral_de_San_Cristóbal_(Táchira)","http://es.dbpedia.org/property/culto","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Catedral_de_San_Cristóbal_(Táchira)","http://es.dbpedia.org/property/imagen","Catedral de San Cristóbal, estado Táchira, Venezuela.jpg"
"http://es.dbpedia.org/resource/Catedral_de_San_Cristóbal_(Táchira)","http://es.dbpedia.org/property/mapaLoc","Venezuela"
"http://es.dbpedia.org/resource/Catedral_de_San_Cristóbal_(Táchira)","http://es.dbpedia.org/property/nombre","Catedral de San Cristóbal"
"http://es.dbpedia.org/resource/Catedral_de_San_Cristóbal_(Táchira)","http://es.dbpedia.org/property/pieImagen","Vista de la catedral"
"http://es.dbpedia.org/resource/Catedral_de_San_Cristóbal_(Táchira)","http://es.dbpedia.org/property/pieMapaLoc","Mapa"
"http://es.dbpedia.org/resource/Catedral_de_San_Cristóbal_(Táchira)","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Catedral_de_San_Cristóbal_(Táchira)","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Catedral_de_San_Cristóbal_(Táchira)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/San_Cristóbal_(Venezuela)"
"http://es.dbpedia.org/resource/Catedral_de_San_Cristóbal_(Táchira)","http://dbpedia.org/ontology/wikiPageID",7377115
"http://es.dbpedia.org/resource/Catedral_de_San_Cristóbal_(Táchira)","http://dbpedia.org/ontology/wikiPageRevisionID",120148257
"http://es.dbpedia.org/resource/Catedral_de_San_Cristóbal_(Táchira)","http://dbpedia.org/ontology/wikiPageLength",7055
"http://es.dbpedia.org/resource/Catedral_de_San_Cristóbal_(Táchira)","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Catedral_de_San_Cristóbal_(Táchira)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Catedral_de_San_Cristóbal_(Táchira)?oldid=120148257&ns=0"
"http://es.dbpedia.org/resource/Catedral_de_San_Cristóbal_(Táchira)","http://dbpedia.org/ontology/abstract","La Catedral de San Cristóbal​​​ es un edificio religioso que pertenece a la Iglesia Católica y se encuentra ubicado en la calle 5 con carrera 3, a un lado de la Plaza Juan Maldonado​ de la localidad de San Cristóbal en el Municipio San Cristóbal del Estado Táchira en la región andina del país sudamericano de Venezuela.​ No debe confundirse con otra catedral dedicada al mismo Santo pero ubicada en la ciudad de Barcelona, en el Estado Anzoátegui. El templo tiene un estilo neocolonial y barroco, sigue el rito romano o latino y es la sede de la Diócesis de San Cristóbal en Venezuela (Dioecesis i Sancti Christophori in Venetiola) que fue creada por el Papa Pio XI el 12 de octubre de 1922, mediante la constitución Apostólica “Ad Munus”. En sus alrededores se encuentra el Palacio Apostólico. En su interior destacan los vitrales dedicados a la fundación de la ciudad y el que recuerda la Visita de Simón Bolívar, el libertador de Venezuela en 1813.​ En el espacio se venera tanto a San Cristóbal, como a El Cristo del Limoncito y a San Sebastián. El edificio es un importante punto turístico, histórico y religioso de la ciudad y fue construida en el siglo XVIII. En 1621 fue construida un primera estructura que sufrió por el terremoto de 1644 y solo en 1668 pudo ser construida de ladrillos, aunque resultó seriamente afectada una vez más esta vez por el terremoto de la vecina Cúcuta de 1875, por lo que fue sometida a una reconstrucción importante. Entre 1994 y 1997 fue remodelada nuevamente.​"
"http://dbpedia.org/resource/Cathedral_of_St._Christopher,_San_Cristóbal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catedral_de_San_Cristóbal_(Táchira)"
