"subject","predicate","object"
"http://dbpedia.org/resource/Arquenay","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arquenay"
"http://es.wikipedia.org/wiki/Arquenay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arquenay"
"http://es.dbpedia.org/resource/María_de_Santa_Mónica_Lhuillier","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Arquenay"
"http://es.dbpedia.org/resource/María_de_Santa_Mónica_Lhuillier","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Arquenay"
"http://es.dbpedia.org/resource/Arquenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Arquenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arquenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arquenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Arquenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Arquenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Arquenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arquenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arquenay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Arquenay","http://www.w3.org/2000/01/rdf-schema#label","Arquenay"
"http://es.dbpedia.org/resource/Arquenay","http://www.w3.org/2000/01/rdf-schema#comment","Arquenay  es una población y comuna francesa, en la región de Países del Loira, departamento de Mayenne, en el distrito de Laval y ."
"http://es.dbpedia.org/resource/Arquenay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03np_gj"
"http://es.dbpedia.org/resource/Arquenay","http://xmlns.com/foaf/0.1/name","Arquenay"
"http://es.dbpedia.org/resource/Arquenay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mayenne"
