"subject","predicate","object"
"http://es.dbpedia.org/resource/WWE_Raw","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Byron_Saxton"
"http://es.wikipedia.org/wiki/Byron_Saxton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Byron_Saxton"
"http://es.dbpedia.org/resource/Byron_Saxton","http://www.w3.org/2000/01/rdf-schema#label","Byron Saxton"
"http://es.dbpedia.org/resource/Byron_Saxton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qp4b0"
"http://es.dbpedia.org/resource/Byron_Saxton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Byron_Saxton"
"http://es.dbpedia.org/resource/Byron_Saxton","http://dbpedia.org/ontology/wikiPageID",7400857
"http://es.dbpedia.org/resource/Byron_Saxton","http://dbpedia.org/ontology/wikiPageRevisionID",129013251
"http://es.dbpedia.org/resource/Byron_Saxton","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bryan_Kelly"
"http://es.dbpedia.org/resource/Byron_Saxton","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Byron_Saxton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Byron_Saxton?oldid=129013251&ns=0"
"http://es.dbpedia.org/resource/Extreme_Championship_Wrestling__Q776675__1","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Byron_Saxton"
