"subject","predicate","object"
"http://es.dbpedia.org/resource/Puyango_(cantón)","http://www.w3.org/2000/01/rdf-schema#label","Puyango (cantón)"
"http://es.dbpedia.org/resource/Puyango_(cantón)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qz7wx"
"http://es.dbpedia.org/resource/Puyango_(cantón)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puyango_(cantón)"
"http://es.dbpedia.org/resource/Puyango_(cantón)","http://dbpedia.org/ontology/wikiPageID",5334846
"http://es.dbpedia.org/resource/Puyango_(cantón)","http://dbpedia.org/ontology/wikiPageRevisionID",58581682
"http://es.dbpedia.org/resource/Puyango_(cantón)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cantón_Puyango"
"http://es.dbpedia.org/resource/Puyango_(cantón)","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Puyango_(cantón)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puyango_(cantón)?oldid=58581682&ns=0"
"http://es.wikipedia.org/wiki/Puyango_(cantón)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puyango_(cantón)"
"http://es.dbpedia.org/resource/Trofeo_Municipio_de_Puyango__Emelec__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Puyango_(cantón)"
