"subject","predicate","object"
"http://es.dbpedia.org/resource/Pliopithecus_platyodon","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pliopithecidae"
"http://es.dbpedia.org/resource/Pliopithecus_platyodon","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pliopithecidae"
"http://es.dbpedia.org/resource/Pliopithecidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pliopithecidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Pliopithecidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pliopithecidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pliopithecidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pliopithecidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Pliopithecidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pliopithecidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pliopithecidae","http://www.w3.org/2000/01/rdf-schema#label","Pliopithecidae"
"http://es.dbpedia.org/resource/Pliopithecidae","http://www.w3.org/2000/01/rdf-schema#comment","Pliopithecidae (pliopitécidos) es una familia extinta de primates catarrinos que se originó a principios del Mioceno.​ Se originó en África y posteriormente se extendieron hacia Europa, antes de su extinción hace alrededor de 10 millones de años. Al igual que los gibones modernos se habían adaptado a vivir en las copas de los árboles en los bosques densos."
"http://es.dbpedia.org/resource/Pliopithecidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jhfy3"
"http://es.dbpedia.org/resource/Pliopithecidae","http://xmlns.com/foaf/0.1/name","Pliopithecidae"
"http://es.dbpedia.org/resource/Pliopithecidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Mioceno"
"http://es.dbpedia.org/resource/Pliopithecidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pliopithecoidea"
"http://es.dbpedia.org/resource/Pliopithecidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pliopithecidae"
"http://es.dbpedia.org/resource/Pliopithecidae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Pliopithecidae","http://es.dbpedia.org/property/familia","Pliopithecidae †"
"http://es.dbpedia.org/resource/Pliopithecidae","http://es.dbpedia.org/property/familiaAuthority","Zapfe, 1961"
"http://es.dbpedia.org/resource/Pliopithecidae","http://es.dbpedia.org/property/name","Pliopithecidae"
"http://es.dbpedia.org/resource/Pliopithecidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Primates"
"http://es.dbpedia.org/resource/Pliopithecidae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pliopithecidae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pliopithecidae","http://es.dbpedia.org/property/subdivision","Epipliopithecus †"
"http://es.dbpedia.org/resource/Pliopithecidae","http://es.dbpedia.org/property/subdivision","Propliopithecus †"
