"subject","predicate","object"
"http://es.dbpedia.org/resource/Serguéi_Chépikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Serguéi_Chépikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Serguéi_Chépikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Serguéi_Chépikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Serguéi_Chépikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Serguéi_Chépikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Serguéi_Chépikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Serguéi_Chépikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Serguéi_Chépikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Serguéi_Chépikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Serguéi_Chépikov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Serguéi_Chépikov","http://www.w3.org/2000/01/rdf-schema#label","Serguéi Chépikov"
"http://es.dbpedia.org/resource/Serguéi_Chépikov","http://www.w3.org/2000/01/rdf-schema#comment","Serguéi Vladímirovich Chépikov –en ruso, Сергей Владимирович Чепиков– (, 30 de enero de 1967) es un deportista ruso que compitió en biatlón y esquí de fondo. Casado con la también biatleta Yelena Mélnikova. Participó en seis Juegos Olímpicos de Invierno, entre los años 1988 y 2006, obteniendo en total seis medallas: oro y bronce en Calgary 1988, plata en Albertville 1992, oro y plata en Lillehammer 1994 y plata en Turín 2006.​ Ganó 14 medallas en el Campeonato Mundial de Biatlón entre los años 1989 y 2006.​"
"http://es.dbpedia.org/resource/Serguéi_Chépikov","http://xmlns.com/foaf/0.1/name","Serguéi Chépikov"
"http://es.dbpedia.org/resource/Serguéi_Chépikov","http://xmlns.com/foaf/0.1/name","Serguéi Vladímirovich Chépikov"
"http://es.dbpedia.org/resource/Serguéi_Chépikov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Lillehammer_1994"
"http://es.dbpedia.org/resource/Serguéi_Chépikov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biatletas_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Serguéi_Chépikov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Rusia"
"http://es.dbpedia.org/resource/Serguéi_Chépikov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biatletas_de_Rusia"
"http://es.dbpedia.org/resource/Serguéi_Chépikov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biatletas_de_Rusia_en_los_Juegos_Olímpicos_de_Nagano_1998"
"http://es.dbpedia.org/resource/Serguéi_Chépikov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Calgary_1988"
"http://es.dbpedia.org/resource/Serguéi_Chépikov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biatletas_de_la_Unión_Soviética_en_los_Juegos_Olímpicos_de_Calgary_1988"
"http://es.dbpedia.org/resource/Serguéi_Chépikov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biatletas_del_Equipo_Unificado_en_los_Juegos_Olímpicos_de_Albertville_1992"
"http://es.dbpedia.org/resource/Serguéi_Chépikov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Albertville_1992"
"http://es.dbpedia.org/resource/Serguéi_Chépikov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biatletas_de_Rusia_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002"
"http://es.dbpedia.org/resource/Serguéi_Chépikov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biatletas_de_Rusia_en_los_Juegos_Olímpicos_de_Turín_2006"
"http://es.dbpedia.org/resource/Serguéi_Chépikov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biatletas_de_Rusia_en_los_Juegos_Olímpicos_de_Lillehammer_1994"
"http://es.dbpedia.org/resource/Serguéi_Chépikov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_biatlón"
"http://es.dbpedia.org/resource/Serguéi_Chépikov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_del_Equipo_Unificado"
"http://es.dbpedia.org/resource/Serguéi_Chépikov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Serguéi_Chépikov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_biatlón"
"http://es.dbpedia.org/resource/Serguéi_Chépikov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Rusia"
"http://es.dbpedia.org/resource/Serguéi_Chépikov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Serguéi_Chépikov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_biatlón"
"http://es.dbpedia.org/resource/Serguéi_Chépikov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Turín_2006"
"http://es.dbpedia.org/resource/Serguéi_Chépikov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Lillehammer_1994"
"http://es.dbpedia.org/resource/Serguéi_Chépikov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_Calgary_1988"
"http://es.dbpedia.org/resource/Serguéi_Chépikov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_biatlón"
"http://es.dbpedia.org/resource/Serguéi_Chépikov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Serguéi_Chépikov"
"http://es.dbpedia.org/resource/Serguéi_Chépikov","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Biatlón"
"http://es.dbpedia.org/resource/Serguéi_Chépikov","http://es.dbpedia.org/property/imagen","Sergey Chepikov.jpg"
"http://es.dbpedia.org/resource/Serguéi_Chépikov","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Serguéi_Chépikov","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Jor_(Jabarovsk)"
"http://es.dbpedia.org/resource/Serguéi_Chépikov","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Serguéi_Chépikov","http://es.dbpedia.org/property/nombre","Serguéi Chépikov"
"http://es.dbpedia.org/resource/Serguéi_Chépikov","http://es.dbpedia.org/property/nombrecompleto","Serguéi Vladímirovich Chépikov"
"http://es.dbpedia.org/resource/Serguéi_Chépikov","http://es.dbpedia.org/property/pie","(Serguéi Chépikov )"
"http://es.dbpedia.org/resource/Serguéi_Chépikov","http://es.dbpedia.org/property/representante","→"
"http://es.dbpedia.org/resource/Serguéi_Chépikov","http://es.dbpedia.org/property/tamañoImagen",255
"http://es.dbpedia.org/resource/Serguéi_Chépikov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Jor_(Jabarovsk)"
"http://es.dbpedia.org/resource/Serguéi_Chépikov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/URSS"
"http://es.dbpedia.org/resource/Serguéi_Chépikov","http://dbpedia.org/ontology/wikiPageID",6844167
"http://es.dbpedia.org/resource/Serguéi_Chépikov","http://dbpedia.org/ontology/wikiPageRevisionID",129697967
"http://es.dbpedia.org/resource/Serguéi_Chépikov","http://dbpedia.org/ontology/wikiPageLength",6051
"http://es.dbpedia.org/resource/Serguéi_Chépikov","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Biatlón"
"http://es.dbpedia.org/resource/Serguéi_Chépikov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Serguéi_Chépikov?oldid=129697967&ns=0"
"http://es.dbpedia.org/resource/Serguéi_Chépikov","http://dbpedia.org/ontology/abstract","Serguéi Vladímirovich Chépikov –en ruso, Сергей Владимирович Чепиков– (, 30 de enero de 1967) es un deportista ruso que compitió en biatlón y esquí de fondo. Casado con la también biatleta Yelena Mélnikova. Participó en seis Juegos Olímpicos de Invierno, entre los años 1988 y 2006, obteniendo en total seis medallas: oro y bronce en Calgary 1988, plata en Albertville 1992, oro y plata en Lillehammer 1994 y plata en Turín 2006.​ Ganó 14 medallas en el Campeonato Mundial de Biatlón entre los años 1989 y 2006.​"
"http://es.wikipedia.org/wiki/Serguéi_Chépikov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Serguéi_Chépikov"
"http://es.dbpedia.org/resource/Rusia_en_los_Juegos_Olímpicos_de_Lillehammer_1994","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Serguéi_Chépikov"
