"subject","predicate","object"
"http://es.dbpedia.org/resource/Hipoplasia_cerebelosa","http://www.w3.org/2000/01/rdf-schema#label","Hipoplasia cerebelosa"
"http://es.dbpedia.org/resource/Hipoplasia_cerebelosa","http://www.w3.org/2000/01/rdf-schema#comment","La hipoplasia cerebelosa es un trastorno neurológico que consiste en un subdesarrollo del cerebelo (en la imagen, cerebelo normal señalado en rojo)."
"http://es.dbpedia.org/resource/Hipoplasia_cerebelosa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cyyp"
"http://es.dbpedia.org/resource/Hipoplasia_cerebelosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_neurológicas"
"http://es.dbpedia.org/resource/Hipoplasia_cerebelosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_raras"
"http://es.dbpedia.org/resource/Hipoplasia_cerebelosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_congénitas"
"http://es.dbpedia.org/resource/Hipoplasia_cerebelosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cerebelo"
"http://es.dbpedia.org/resource/Hipoplasia_cerebelosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hipoplasia_cerebelosa"
"http://es.dbpedia.org/resource/Hipoplasia_cerebelosa","http://dbpedia.org/ontology/wikiPageID",4063663
"http://es.dbpedia.org/resource/Hipoplasia_cerebelosa","http://dbpedia.org/ontology/wikiPageRevisionID",126100923
"http://es.dbpedia.org/resource/Hipoplasia_cerebelosa","http://dbpedia.org/ontology/wikiPageLength",2316
"http://es.dbpedia.org/resource/Hipoplasia_cerebelosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hipoplasia_cerebelosa?oldid=126100923&ns=0"
"http://es.dbpedia.org/resource/Hipoplasia_cerebelosa","http://dbpedia.org/ontology/abstract","La hipoplasia cerebelosa es un trastorno neurológico que consiste en un subdesarrollo del cerebelo (en la imagen, cerebelo normal señalado en rojo)."
"http://es.wikipedia.org/wiki/Hipoplasia_cerebelosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hipoplasia_cerebelosa"
"http://dbpedia.org/resource/Cerebellar_hypoplasia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hipoplasia_cerebelosa"
